"subject","predicate","object"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardMainstreamTop40(PopSongs)Number-oneSingles"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInIsrael"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInCanada"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInDenmark"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianHot100Number-oneSingles"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Stay (lagu Rihanna)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Stay (песня Рианны)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","ステイ (リアーナの曲)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Stay (리한나의 노래)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Stay (singel Rihanny)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","留下"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Stay (Rihanna song)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Stay (canción de Rihanna)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Stay (Rihanna)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Stay (Rihanna-Lied)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Stay (Rihanna)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","ستاي (أغنية ريانا)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Stay (chanson de Rihanna)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Stay (пісня Ріанни)"
"http://dbpedia.org/resource/Stay_(Rihanna_song)","http://www.w3.org/2000/01/rdf-schema#label","Stay (canção de Rihanna)"
