"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brazilian_male_stage_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brazilian_male_stage_actors","http://www.w3.org/2000/01/rdf-schema#label","Brazilian male stage actors"
"http://dbpedia.org/resource/Category:Brazilian_male_stage_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_stage_actors_by_nationality"
"http://dbpedia.org/resource/Category:Brazilian_male_stage_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_male_actors_by_medium"
"http://dbpedia.org/resource/Category:Brazilian_male_stage_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_stage_actors"
"http://dbpedia.org/resource/Category:Brazilian_male_stage_actors","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian male stage actors"
"http://dbpedia.org/resource/Category:Brazilian_male_stage_actors","http://dbpedia.org/ontology/wikiPageID",41021958
"http://dbpedia.org/resource/Category:Brazilian_male_stage_actors","http://dbpedia.org/ontology/wikiPageRevisionID",952332346
"http://dbpedia.org/resource/Category:Brazilian_male_stage_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Brazilian_male_stage_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brazilian_male_stage_actors?oldid=952332346&ns=14"
