"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chabad_schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chabad_schools","http://www.w3.org/2000/01/rdf-schema#label","Chabad schools"
"http://dbpedia.org/resource/Category:Chabad_schools","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orthodox_Jewish_educational_institutions"
"http://dbpedia.org/resource/Category:Chabad_schools","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chabad-Lubavitch_(Hasidic_dynasty)"
"http://dbpedia.org/resource/Category:Chabad_schools","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_schools"
"http://dbpedia.org/resource/Category:Chabad_schools","http://www.w3.org/2004/02/skos/core#prefLabel","Chabad schools"
"http://dbpedia.org/resource/Category:Chabad_schools","http://dbpedia.org/ontology/wikiPageID",3462883
"http://dbpedia.org/resource/Category:Chabad_schools","http://dbpedia.org/ontology/wikiPageRevisionID",654309661
"http://dbpedia.org/resource/Category:Chabad_schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chabad_schools","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chabad_schools?oldid=654309661&ns=14"
