"subject","predicate","object"
"http://dbpedia.org/resource/Category:ANZ_Championship_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:ANZ_Championship_players","http://www.w3.org/2000/01/rdf-schema#label","ANZ Championship players"
"http://dbpedia.org/resource/Category:ANZ_Championship_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ANZ_Championship"
"http://dbpedia.org/resource/Category:ANZ_Championship_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Netball_players_in_New_Zealand_by_league"
"http://dbpedia.org/resource/Category:ANZ_Championship_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Netball_players_in_Australia_by_league"
"http://dbpedia.org/resource/Category:ANZ_Championship_players","http://www.w3.org/2004/02/skos/core#prefLabel","ANZ Championship players"
"http://dbpedia.org/resource/Category:ANZ_Championship_players","http://dbpedia.org/ontology/wikiPageID",26535891
"http://dbpedia.org/resource/Category:ANZ_Championship_players","http://dbpedia.org/ontology/wikiPageRevisionID",1012895335
"http://dbpedia.org/resource/Category:ANZ_Championship_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:ANZ_Championship_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:ANZ_Championship_players?oldid=1012895335&ns=14"
