"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Vallès_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Vallès_Oriental","http://www.w3.org/2000/01/rdf-schema#label","People from Vallès Oriental"
"http://dbpedia.org/resource/Category:People_from_Vallès_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vallès_Oriental"
"http://dbpedia.org/resource/Category:People_from_Vallès_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Province_of_Barcelona"
"http://dbpedia.org/resource/Category:People_from_Vallès_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_comarca_in_Catalonia"
"http://dbpedia.org/resource/Category:People_from_Vallès_Oriental","http://www.w3.org/2004/02/skos/core#prefLabel","People from Vallès Oriental"
"http://dbpedia.org/resource/Category:People_from_Vallès_Oriental","http://dbpedia.org/ontology/wikiPageID",24467397
"http://dbpedia.org/resource/Category:People_from_Vallès_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",1052395097
"http://dbpedia.org/resource/Category:People_from_Vallès_Oriental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Vallès_Oriental","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Vallès_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Vallès_Oriental?oldid=1052395097&ns=14"
