"subject","predicate","object"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeagueOwners"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessman109882007"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110388924"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/2000/01/rdf-schema#label","George Pernicano"
"http://dbpedia.org/resource/George_Pernicano","http://www.w3.org/2000/01/rdf-schema#comment","George Pernicano (December 12, 1917 – October 6, 2016) was an American businessman. Along with Barron Hilton and other prominent San Diegans, Pernicano brought the Los Angeles Chargers to San Diego in 1961. He originally owned 7% of the team, but later held 3%. On Sept 8, 1996, he was inducted into the Chargers Hall of Fame. Pernicano attended every home game in the team's history until his death and only missed 2 away games: one for his grandson's wedding and one towards the end of his life due to health issues."
"http://dbpedia.org/resource/George_Pernicano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_San_Diego"
"http://dbpedia.org/resource/George_Pernicano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Diego_Chargers_owners"
"http://dbpedia.org/resource/George_Pernicano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/George_Pernicano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/George_Pernicano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/ontology/wikiPageID",2907147
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/ontology/wikiPageRevisionID",1117757522
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Diego_Chargers_owners"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_San_Diego"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Chargers_Hall_of_Fame"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Chargers"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/George_Pernicano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_births"
