"subject","predicate","object"
"http://dbpedia.org/resource/Ward_conference","http://www.w3.org/2000/01/rdf-schema#label","Ward conference"
"http://dbpedia.org/resource/Ward_conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events"
"http://dbpedia.org/resource/Ward_conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_conferences"
"http://dbpedia.org/resource/Ward_conference","http://dbpedia.org/ontology/wikiPageID",65818919
"http://dbpedia.org/resource/Ward_conference","http://dbpedia.org/ontology/wikiPageRevisionID",1017322427
"http://dbpedia.org/resource/Ward_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(LDS_Church)"
"http://dbpedia.org/resource/Ward_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_events"
"http://dbpedia.org/resource/Ward_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_conferences"
"http://dbpedia.org/resource/Ward_conference","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ward_(LDS_Church)"
"http://dbpedia.org/resource/Ward_conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ward_conference?oldid=1017322427&ns=0"
"http://dbpedia.org/resource/Ward_conference","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Ward_conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ward_conference"
