"subject","predicate","object"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMunicipalityOfMirnaPeč"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/2000/01/rdf-schema#label","Gorenji Globodol"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/2000/01/rdf-schema#label","Гореній Глободол"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/2000/01/rdf-schema#label","Gorenji Globodol"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/2000/01/rdf-schema#comment","Гореній Глободол (словен. Gorenji Globodol) — поселення в общині Мирна Печ, регіон Південно-Східна Словенія, Словенія."
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/2000/01/rdf-schema#comment","Gorenji Globodol – wieś w Słowenii, w gminie Mirna Peč. W 2018 roku liczyła 98 mieszkańców."
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/2000/01/rdf-schema#comment","Gorenji Globodol (pronounced [ɡɔˈɾeːnji ˈɡloːbɔdɔu̯], German: Obertiefenthal) is a settlement in the Municipality of Mirna Peč in southeastern Slovenia. The village preserves its traditional single-storey housing lining the main street with outbuildings and long strips of cultivated land behind each house. The area is part of the historical region of Lower Carniola. The municipality is now included in the Southeast Slovenia Statistical Region."
"http://dbpedia.org/resource/Gorenji_Globodol","http://xmlns.com/foaf/0.1/name","Gorenji Globodol"
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.85287094116211
"http://dbpedia.org/resource/Gorenji_Globodol","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.04248332977295
"http://dbpedia.org/resource/Gorenji_Globodol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Gorenji_Globodol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Mirna_Peč"
"http://dbpedia.org/resource/Gorenji_Globodol","http://dbpedia.org/ontology/wikiPageID",31608687
"http://dbpedia.org/resource/Gorenji_Globodol","http://dbpedia.org/ontology/wikiPageRevisionID",1026224634
"http://dbpedia.org/resource/Gorenji_Globodol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Slovenia_Statistical_Region"
"http://dbpedia.org/resource/Gorenji_Globodol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Slovenia"
"http://dbpedia.org/resource/Gorenji_Globodol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
"http://dbpedia.org/resource/Gorenji_Globodol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Mirna_Peč"
