"subject","predicate","object"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://www.w3.org/2000/01/rdf-schema#label","LGBT culture in Seattle"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://www.w3.org/2000/01/rdf-schema#comment","Seattle has a notably large LGBT community, and the city of Seattle has protected gay and lesbian workers since the passage of the in 1973. Seattle's LGBT culture has been celebrated at Gay Pride Week which began in 1977. Gay cabaret traveled in a circuit including Seattle and San Francisco since the 1930s. Seattle had gay-friendly clubs and bars since the 1930s including The Casino in Underground Seattle at Pioneer Square which allowed same-sex dancing since 1930, and upstairs from it, The Double Header, in continuous operation since 1933 or 1934 until 2015, was thought to be the oldest gay bar in the United States."
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Microsoft_at_Seattle_Pride_2017.jpg"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_The_Cuff_02.jpg"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_culture_in_Seattle"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageID",50642392
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",1117221883
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wildrose_(bar)"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Square,_Seattle"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_bar"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxie_Moon_(performer)"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_Street_(Seattle)"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonely_Planet"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_Foundation"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Seattle"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_Place"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Microsoft_at_Seattle_Pride_2017.jpg"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Employment_Practice_Ordinance"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Eagle"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Double_Header"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer_Bar_(Seattle)"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_(Seattle)"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Hill,_Seattle"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Double_Header_(Seattle)"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuff_Complex"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Rights_Washington"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_of_Allah_(cabaret)"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Pub"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Gay_News"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_(gay_bar)"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxie_Moon"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Men's_Chorus"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CC_Attle's"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Hill_(Seattle)"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelly's_Leg"
"http://dbpedia.org/resource/LGBT_culture_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_Justice_League"
