"subject","predicate","object"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychotherapist110489944"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychologist110488865"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Therapist110707233"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPsychologists"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychotherapists"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchersInAlcoholAbuse"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/2000/01/rdf-schema#label","Stanton Peele"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/2000/01/rdf-schema#label","Stanton Peele"
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/2000/01/rdf-schema#comment","Stanton Peele (* 8. Januar 1946) ist ein US-amerikanischer Sozialpsychologe und Suchtforscher. Internationalen Einfluss gewann er dadurch, dass es den Suchtbegriff als einer der ersten auch auf Substanzungebundene Abhängigkeit anwandte. Als Vertreter des nondisease approach stellt er jedoch das Konzept der Suchtkrankheit in Frage und damit auch die entsprechenden Behandlungskonzepte. Besonders das Krankheitsmodell der Anonymen Alkoholiker und sein Einfluss auf das amerikanische Gesundheitssystem wird von ihm kritisiert."
"http://dbpedia.org/resource/Stanton_Peele","http://www.w3.org/2000/01/rdf-schema#comment","Stanton Peele (born January 8, 1946) is a psychologist, attorney, psychotherapist and the author of books and articles on the subject of alcoholism, addiction and addiction treatment."
"http://dbpedia.org/resource/Stanton_Peele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Stanton_Peele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_on_addiction"
"http://dbpedia.org/resource/Stanton_Peele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychotherapists"
"http://dbpedia.org/resource/Stanton_Peele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Stanton_Peele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Stanton_Peele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_health_and_wellness_writers"
"http://dbpedia.org/resource/Stanton_Peele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Researchers_in_alcohol_abuse"
"http://dbpedia.org/resource/Stanton_Peele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/Stanton_Peele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stanton_Peele","http://dbpedia.org/ontology/wikiPageID",3229131
"http://dbpedia.org/resource/Stanton_Peele","http://dbpedia.org/ontology/wikiPageRevisionID",1095643765
"http://dbpedia.org/resource/Stanton_Peele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Stanton_Peele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_County,_New_Jersey"
"http://dbpedia.org/resource/Stanton_Peele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/Stanton_Peele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distilled_Spirits_Council_of_the_United_States"
"http://dbpedia.org/resource/Stanton_Peele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.A."
"http://dbpedia.org/resource/Stanton_Peele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Stanton_Peele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology_Today"
"http://dbpedia.org/resource/Stanton_Peele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_addiction"
"http://dbpedia.org/resource/Stanton_Peele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_justice_system"
"http://dbpedia.org/resource/Stanton_Peele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/Stanton_Peele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_Edwards"
"http://dbpedia.org/resource/Stanton_Peele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine_Institute_(California)"
"http://dbpedia.org/resource/Stanton_Peele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_School"
"http://dbpedia.org/resource/Stanton_Peele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_on_addiction"
