"subject","predicate","object"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCelticPeoples"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoples"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInScotland"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Britanner"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","ブリトン人"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Britanni"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Britaniar"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","بريطونيون كلتيون"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Britonen"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","브리튼인"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Britans"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Бритты"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Britonoj"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Briotanaigh Cheilteacha"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Britanos"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Αρχαίοι Βρετανοί"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","凱爾特布立吞人"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Britanos"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Celtic Britons"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Bretons insulaires"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Britonové"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Brytowie"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Suku Briton"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Keltische Britten"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#label","Брити"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#comment","ブリトン人（Britons, Brythons）は、前ローマ時代にブリテン島に定住していたケルト系の土着民族である。単に「Briton」というと近代英国民のことを指すので学術上、この民族集団を指すときは「ブリテン諸部族（British tribes）」、「古代ブリトン人（ancient Britons）」、または「ブリトン民族（ethnic Britons）」とも呼ばれる（このような書き分けはケルト系語族の区分け、ブリトン諸語とゲール語の違いを語る時に用いられる）。 なおブリソン（Brython）という言葉はウェールズ語からの借用で、民族言語学上のブリトン（Briton）と区別するための単語である。"
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#comment","Los britanos o britones fueron los pueblos nativos que habitaron la isla de Gran Bretaña (Albión), los cuales podían ser descritos como celtas insulares antes de que su lengua y cultura fueran reemplazadas por las de los invasores anglosajones."
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#comment","Britanos, britões, ou ainda bretões, eram o povo que habitava a Grã-Bretanha durante a , a era romana e o . Falavam a língua celta insular conhecida como britônico comum. Após a chegada dos anglo-saxões, sua população dividiu-se; enquanto alguns foram absorvidos pela cultura anglo-saxã, tornando-se ""ingleses"", outros recuaram, outros permaneceram nas regiões da chamada (Gales, Cornualha e o sul da Escócia), enquanto alguns emigraram para a Bretanha, na atual França. A relação dos britanos com os pictos que habitavam a norte do rio Forth tem sido muito debatida pelos estudiosos, e a maior parte dos acadêmicos aceita atualmente que o idioma picto tenha algum tipo de relação com o britônico comum."
"http://dbpedia.org/resource/Celtic_Britons","http://www.w3.org/2000/01/rdf-schema#comment","Britové, Britonové (z lat. Britto, Brito, mn. č. Brittones) či britští Keltové je označení pro původní keltské obyvatelstvo většinové části Velké Británie, které zde sídlilo minimálně od doby železné do období raného středověku. Jejich potomci jsou zejména Velšané, a Bretonci."
