"subject","predicate","object"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/2000/01/rdf-schema#label","Desirée Dawson"
"http://dbpedia.org/resource/Desirée_Dawson","http://www.w3.org/2000/01/rdf-schema#comment","Desirée Dawson is a Canadian singer, songwriter and baritone ukulele player, from White Rock, British Columbia. She is best known as the winner of CBC Music's Searchlight talent contest in 2016. Following her Searchlight win Dawson performed at the CBC Music Festival, and released her debut solo album Wild Heart in 2017. Dawson has also appeared as a guest vocalist on the Pegboard Nerds' Nerds by Nature EP and their single ""Disconnected VIP"", and on Kicks N Licks' single ""Sunny Day""."
"http://dbpedia.org/resource/Desirée_Dawson","http://xmlns.com/foaf/0.1/name","Desirée Dawson"
"http://dbpedia.org/resource/Desirée_Dawson","http://xmlns.com/foaf/0.1/homepage","https://www.desireedawsonmusic.com/"
