"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museums_in_the_Regional_Municipality_of_Niagara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museums_in_the_Regional_Municipality_of_Niagara","http://www.w3.org/2000/01/rdf-schema#label","Museums in the Regional Municipality of Niagara"
"http://dbpedia.org/resource/Category:Museums_in_the_Regional_Municipality_of_Niagara","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_Regional_Municipality_of_Niagara"
"http://dbpedia.org/resource/Category:Museums_in_the_Regional_Municipality_of_Niagara","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Ontario_by_census_division"
"http://dbpedia.org/resource/Category:Museums_in_the_Regional_Municipality_of_Niagara","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_the_Regional_Municipality_of_Niagara"
"http://dbpedia.org/resource/Category:Museums_in_the_Regional_Municipality_of_Niagara","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Regional_Municipality_of_Niagara"
"http://dbpedia.org/resource/Category:Museums_in_the_Regional_Municipality_of_Niagara","http://www.w3.org/2004/02/skos/core#prefLabel","Museums in the Regional Municipality of Niagara"
"http://dbpedia.org/resource/Category:Museums_in_the_Regional_Municipality_of_Niagara","http://dbpedia.org/ontology/wikiPageID",26962886
"http://dbpedia.org/resource/Category:Museums_in_the_Regional_Municipality_of_Niagara","http://dbpedia.org/ontology/wikiPageRevisionID",977525655
"http://dbpedia.org/resource/Category:Museums_in_the_Regional_Municipality_of_Niagara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museums_in_the_Regional_Municipality_of_Niagara?oldid=977525655&ns=14"
