"subject","predicate","object"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandEducators"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Elsie Andrews"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/2000/01/rdf-schema#label","إليزه اندروز"
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","Elsie Euphemia Andrews MBE (23 December 1888 – 26 August 1948) was a New Zealand teacher and community leader. She was born in Huirangi, Taranaki, New Zealand, on 23 December 1888. Her parents were John Andrews and his wife, Emily Young, who both came from Taranaki pioneering families. Elsie Andrews was the only one of twelve siblings who attended secondary school; she received her education at Huirangi School and with the help of a scholarship, she went on to New Plymouth High School. When she failed entrance examinations to both university and teachers' college, she became a pupil-teacher at Waitara School. After completing her training, she moved around various rural schools before getting a permanent position at New Plymouth's Fitzroy School."
"http://dbpedia.org/resource/Elsie_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","إليزه اندروز (بالإنجليزية: Elsie Euphemia Andrews)‏ هي مُدرسة نيوزيلندية، ولدت في 23 ديسمبر 1888، وتوفيت في 26 أغسطس 1948."
"http://dbpedia.org/resource/Elsie_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Elsie_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_educators"
"http://dbpedia.org/resource/Elsie_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_conscientious_objectors"
"http://dbpedia.org/resource/Elsie_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Elsie_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Elsie_Andrews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1935_New_Zealand_general_election"
"http://dbpedia.org/resource/Elsie_Andrews","http://dbpedia.org/ontology/wikiPageID",34684216
"http://dbpedia.org/resource/Elsie_Andrews","http://dbpedia.org/ontology/wikiPageRevisionID",1116154785
"http://dbpedia.org/resource/Elsie_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Elsie_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/Elsie_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huirangi"
"http://dbpedia.org/resource/Elsie_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_educators"
"http://dbpedia.org/resource/Elsie_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Elsie_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1935_New_Zealand_general_election"
"http://dbpedia.org/resource/Elsie_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Birthday_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Elsie_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitara,_New_Zealand"
"http://dbpedia.org/resource/Elsie_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_High_School"
"http://dbpedia.org/resource/Elsie_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_conscientious_objectors"
"http://dbpedia.org/resource/Elsie_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/Elsie_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Elsie_Andrews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Order_of_the_British_Empire"
