"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_fantasy_adventure_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_fantasy_adventure_films","http://www.w3.org/2000/01/rdf-schema#label","American fantasy adventure films"
"http://dbpedia.org/resource/Category:American_fantasy_adventure_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/Category:American_fantasy_adventure_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_fantasy_films"
"http://dbpedia.org/resource/Category:American_fantasy_adventure_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_adventure_films_by_country"
"http://dbpedia.org/resource/Category:American_fantasy_adventure_films","http://www.w3.org/2004/02/skos/core#prefLabel","American fantasy adventure films"
"http://dbpedia.org/resource/Category:American_fantasy_adventure_films","http://dbpedia.org/ontology/wikiPageID",25146280
"http://dbpedia.org/resource/Category:American_fantasy_adventure_films","http://dbpedia.org/ontology/wikiPageRevisionID",950617175
"http://dbpedia.org/resource/Category:American_fantasy_adventure_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_fantasy_adventure_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_fantasy_adventure_films?oldid=950617175&ns=14"
