"subject","predicate","object"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drama106376154"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliceComedies"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitcoms"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCNetworkShows"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperBowlLead-outPrograms"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionSitcoms"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/2000/01/rdf-schema#label","The Last Precinct"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/2000/01/rdf-schema#label","The Last Precinct"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/2000/01/rdf-schema#label","The Last Precinct"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/2000/01/rdf-schema#label","Stazione di polizia (serie televisiva)"
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/2000/01/rdf-schema#comment","The Last Precinct est une sitcom américaine créée par Stephen J. Cannell et Frank Lupo, composée d'un téléfilm pilote de 90 minutes diffusé après le Super Bowl XX le 26 janvier 1986, et sept épisodes de 50 minutes diffusés du 11 avril au 30 mai 1986 sur le réseau NBC. Cette série est inédite dans tous les pays francophones."
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/2000/01/rdf-schema#comment","The Last Precinct is an American sitcom television series that premiered on NBC January 26, and then aired weekly from April 11 to May 30, 1986 on Friday nights at 9:00pm. The series stars Adam West as Capt. Rick Wright, leading a group of misfit police academy rejects. The pilot for the Stephen J. Cannell series debuted after Super Bowl XX in 1986, but the show was canceled within two months of its April premiere. This was the only sitcom from Stephen J. Cannell Productions."
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/2000/01/rdf-schema#comment","The Last Precinct (Deloucacia de Polícia no Brasil) é uma série de televisão norte-americana, transmitida pela NBC entre 26 de Janeiro de 1986 e 30 de Maio de 1986, que retratava um grupo de policiais totalmente inaptos e suas confusões numa delegacia de polícia onde foram reunidos."
"http://dbpedia.org/resource/The_Last_Precinct","http://www.w3.org/2000/01/rdf-schema#comment","Stazione di polizia (The Last Precinct) è una serie televisiva statunitense in 8 episodi trasmessi per la prima volta nel corso di una sola stagione nel 1986. La serie fu annullata dopo due mesi dalla messa in onda del primo episodio di aprile (il pilot era stato trasmesso a gennaio). È una sitcom incentrata sulle vicende del personale di una stazione di polizia di Los Angeles. La serie fu ideata e prodotta da Stephen J. Cannell."
"http://dbpedia.org/resource/The_Last_Precinct","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LastPrecinctshow300.jpg"
"http://dbpedia.org/resource/The_Last_Precinct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_crime_television_series"
"http://dbpedia.org/resource/The_Last_Precinct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/The_Last_Precinct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Bowl_lead-out_shows"
"http://dbpedia.org/resource/The_Last_Precinct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_American_television_series_endings"
"http://dbpedia.org/resource/The_Last_Precinct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_police_comedy_television_series"
"http://dbpedia.org/resource/The_Last_Precinct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_LGBT-related_comedy_television_series"
"http://dbpedia.org/resource/The_Last_Precinct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender-related_television_shows"
"http://dbpedia.org/resource/The_Last_Precinct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Last_Precinct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
