"subject","predicate","object"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://www.w3.org/2000/01/rdf-schema#label","Sing Sing (song)"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Sing Sing"" is a song by disco-funk band Gaz, a project of keyboardist , guitarist , and producer . It appeared on the group's only album, Gaz, and was released as a 12"" single in 1978, Salsoul Records catalog number SG206. ""Sing Sing"" has been sampled by hip hop artists such as Grandmaster Flash, Wu-Tang Clan, Chubb Rock, and Lil Jon. In the early 1990s, it was featured prominently in breakbeat tracks from the Baltimore club genre, where DJs looped and modified it using Ensoniq ASR-10 samplers and Mackie mixers. In the early 2000s it also became a staple of the Jersey club sound."
"http://dbpedia.org/resource/Sing_Sing_(song)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Sing_Sing_Sing_(disambiguation)"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disco_songs"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_singles"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_songs"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageID",46400436
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1024436427
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmaster_Flash"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Sing_Sing_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Breaks_and_Beats"
