"subject","predicate","object"
"http://dbpedia.org/resource/Arcade_system_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arcade_system_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arcade_system_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Arcade_system_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arcade_system_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arcade_system_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Board108322981"
"http://dbpedia.org/resource/Arcade_system_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Arcade_system_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arcade_system_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Arcade_system_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arcade_system_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Arcade_system_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeSystemBoards"
"http://dbpedia.org/resource/Arcade_system_board","http://www.w3.org/2000/01/rdf-schema#label","Système d'arcade"
"http://dbpedia.org/resource/Arcade_system_board","http://www.w3.org/2000/01/rdf-schema#label","Placa de arcade"
"http://dbpedia.org/resource/Arcade_system_board","http://www.w3.org/2000/01/rdf-schema#label","アーケードゲーム基板"
"http://dbpedia.org/resource/Arcade_system_board","http://www.w3.org/2000/01/rdf-schema#label","街机主板"
