"subject","predicate","object"
"http://dbpedia.org/resource/Kisuke_Urahara","http://www.w3.org/2000/01/rdf-schema#label","Kisuke Urahara"
"http://dbpedia.org/resource/Kisuke_Urahara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_captains"
"http://dbpedia.org/resource/Kisuke_Urahara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_martial_arts_trainers"
"http://dbpedia.org/resource/Kisuke_Urahara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_military_captains"
"http://dbpedia.org/resource/Kisuke_Urahara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_scientists"
"http://dbpedia.org/resource/Kisuke_Urahara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_inventors"
"http://dbpedia.org/resource/Kisuke_Urahara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_secret_agents_and_spies"
"http://dbpedia.org/resource/Kisuke_Urahara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_ninja"
"http://dbpedia.org/resource/Kisuke_Urahara","http://dbpedia.org/ontology/wikiPageID",2330826
"http://dbpedia.org/resource/Kisuke_Urahara","http://dbpedia.org/ontology/wikiPageRevisionID",1119295068
"http://dbpedia.org/resource/Kisuke_Urahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bleach_characters"
"http://dbpedia.org/resource/Kisuke_Urahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_inventors"
"http://dbpedia.org/resource/Kisuke_Urahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_ninja"
"http://dbpedia.org/resource/Kisuke_Urahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_military_captains"
"http://dbpedia.org/resource/Kisuke_Urahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_secret_agents_and_spies"
"http://dbpedia.org/resource/Kisuke_Urahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_martial_arts_trainers"
"http://dbpedia.org/resource/Kisuke_Urahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_captains"
"http://dbpedia.org/resource/Kisuke_Urahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_scientists"
"http://dbpedia.org/resource/Kisuke_Urahara","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Bleach_characters"
"http://dbpedia.org/resource/Kisuke_Urahara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Kisuke_Urahara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kisuke_Urahara?oldid=1119295068&ns=0"
"http://dbpedia.org/resource/Kisuke_Urahara","http://dbpedia.org/ontology/wikiPageLength",352
"http://dbpedia.org/resource/Kisuke_Urahara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kisuke_Urahara"
