"subject","predicate","object"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInSeattle,Washington"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresUnderConstructionInTheUnitedStates"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSustainableBuildingsAndStructures"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/2000/01/rdf-schema#label","Bullitt Center"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Bullitt Center is a commercial office building at the intersection of the Central District neighborhood, and Capitol Hill, Seattle, Washington. It was officially opened on Earth Day, April 22, 2013. The Bullitt Center was designed to be the greenest commercial building in the world, and was certified as a ""Living Building"" by the in April 2015. The buildings elevators have intentionally been installed out of sight to encourage people to use the staircase which has been prominently placed protruding from the façade allowing for a good view of the surrounding area."
"http://dbpedia.org/resource/Bullitt_Center","http://xmlns.com/foaf/0.1/name","Bullitt Center"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/property/name","Bullitt Center"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.61429977416992
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.3125
"http://dbpedia.org/resource/Bullitt_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullitt_Center,_Seattle_under_construction_October_25,_2011.jpg"
"http://dbpedia.org/resource/Bullitt_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_-_Bullitt_Center_01.jpg"
"http://dbpedia.org/resource/Bullitt_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_in_Seattle"
"http://dbpedia.org/resource/Bullitt_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_District,_Seattle"
"http://dbpedia.org/resource/Bullitt_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bullitt_family"
"http://dbpedia.org/resource/Bullitt_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_buildings_in_the_United_States"
"http://dbpedia.org/resource/Bullitt_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Hill,_Seattle"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageID",33318526
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1120575661
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAE_Engineers"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bullitt_Center,_Seattle_under_construction_October_25,_2011.jpg"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet_germicidal_irradiation"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Day"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phthalates"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Hull"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullitt_Foundation"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_Design_Associates"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_in_Seattle"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Building_Challenge"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bullitt_family"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Living_Future_Institute"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_District,_Seattle"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Stewardship_Council"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seattle_-_Bullitt_Center_01.jpg"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_chlorination"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_buildings_in_the_United_States"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Hill,_Seattle"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Hill_(Seattle)"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DCI_Engineers"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_District,_Seattle"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bergerpartnership.com/"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://buildingdashboard.com/clients/bullittcenter/"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130411085120/http:/www.millerhull.com/html/inprogress/BullittCenter.htm"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220144782720950928553"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bullitt_Center"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4db7X"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4996957"
"http://dbpedia.org/resource/Bullitt_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7nbsr"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Capitol_Hill,_Seattle"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_District,_Seattle"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Bullitt_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
