"subject","predicate","object"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Singles"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanHot100SinglesNumber-oneSingles"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJiveRecordsSingles"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardMainstreamTop40(PopSongs)Number-oneSingles"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInSpain"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInNorway"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInCanada"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustralia"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustria"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardDance/MixShowAirplayNumber-oneSingles"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","Toxic (singel Britney Spears)"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","Toxic"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","Toxic (Britney Spears)"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","Toxic"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","Toxic"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","Toxic"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","中你的毒"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","Toxic"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","Toxic"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","トキシック"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","Toxic (chanson)"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","Toxic"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","Toxic"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","سام (أغنية)"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","Toxic (Lied)"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","Toxic (song)"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","Toxic"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#label","Toxic"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Toxic» (с англ. — «Ядовитый») — песня американской певицы Бритни Спирс из её четвёртого альбома In the Zone (2003). Выпущена 12 января 2004 на лейбле Jive Records в качестве второго сингла с альбома. Ей надо было выбрать, что будет вторым синглом «(I Got That) Boom Boom» или «Outrageous» с In the Zone, вместо этого она выбрала «Toxic». Это данс-поп песня с элементами электропопа, в ней были использованы различные инструменты: барабаны, синтезатор и серф-гитара. Ей аккомпанируют высокочастотные струнные и вокал с придыханием. Слова повествуют о привязанности к любимому. Песня получила одобрение от критиков, которые посчитали её самым сильным треком с альбома In the Zone, особенно отмечая хук и припев."
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#comment","( 대한민국의 음악 그룹에 대해서는 톡식 문서를 참고하십시오.) ""Toxic""은 미국의 팝 아티스트 브리트니 스피어스의 네 번째 앨범인 In the Zone 두 번째 싱글이다. 이 싱글은 자이브 레코드 레이블에 의해 2004년 1월 12일 발매되었다. 이 노래는 블러드샤이 & 아방트에 의해 만들어진 노래로 본래 카일리 미노그의 노래였지만 노래를 거부해 브리트니 스피어스의 노래가 되었다. ""Toxic""은 브리트니 특유의 속삭이는 보컬과 일렉트로팝, 방그라에 영향을 받은 댄스 팝 노래이다. 가사의 내용은 사랑에 중독된다는 내용이다. 비평가들에게 그 해 최고의 노래라며 극찬을 받기도 한다. ""Toxic""은 세계적으로 성공을 거두었는데 오스트레일리아, 캐나다, 헝가리, 노르웨이, 아일랜드, 영국 등지에서 1위를 했었다. 또한 미국에서는, 빌보드 핫 100 차트에 4년 만에 10위권 안에 드는 기록을 세웠다. 뮤직비디오에서 브리트니 스피어스는 스파이로 표현되며, 뮤직비디오 중간에 그녀의 몸에 다이아몬드가 달린 의상이 등장하기도 한다. 자넷 잭슨의 슈퍼볼 사건 이후, ""Toxic""의 뮤직비디오는 너무 선정적으로 묘사돼 심야시간 때에만 방송되는 걸 허가했었다."
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Toxic est une chanson de l'artiste chanteuse américaine pop Britney Spears, coécrite et produite par Bloodshy & Avant et extraite du quatrième album de la chanteuse, In the Zone. La chanson est sortie le 13 janvier 2004, sous Jive Records en tant que deuxième single de l'album. Alors que les titres Boom Boom (I Got That) et Outrageous étaient pressentis l'un ou l'autre pour devenir le deuxième single de In the Zone, Britney Spears choisit finalement Toxic. Une chanson dance-pop aux influences electropop, bénéficiant d'une instrumentation variée. Les paroles du titre se réfèrent au fait d'être accro à un amant."
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Toxic"" is a song recorded by American singer Britney Spears for her fourth studio album, In the Zone (2003). It was written and produced by Bloodshy & Avant, with additional writing from Cathy Dennis and Henrik Jonback. Released as the second single from In the Zone, the song was initially offered to Kylie Minogue for her album Body Language, but she turned it down. After trying to choose between ""(I Got That) Boom Boom"" and ""Outrageous"" to be the second single, Spears selected ""Toxic"" instead. A dance-pop and techno-pop song with elements of bhangra music, ""Toxic"" features varied instrumentation, such as drums, synthesizers and surf guitar. It is accompanied by breathy vocals and high-pitched Bollywood strings, sampled from Laxmikant–Pyarelal's ""Tere Mere Beech Mein"" (1981). Its lyrics d"
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Toxic"" é uma canção da artista musical estadunidense Britney Spears, contida em seu quarto álbum de estúdio In The Zone (2003). Foi composta e produzida pela dupla sueca Bloodshy & Avant, com escrita adicional por Cathy Dennis e Henrik Jonback. A sua gravação ocorreu em 2003 nos estúdios Murlyn Studios em Estocolmo e Record Plant Studios em Hollywood, Califórnia. Inicialmente oferecida a Kylie Minogue, foi selecionada pela própria cantora para servir como foco de promoção do disco, depois de escolher entre ""(I Got That) Boom Boom"" e ""Outrageous"". A faixa foi enviada para estações de rádio estadunidenses em 13 de janeiro de 2004, servindo como o segundo single do projeto. Mais tarde, foi comercializada em formato digital e físico."
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«سام» أو «توكسيك» (بالإنجليزية: Toxic) هي أغنية للمغنية الأمريكية بريتني سبيرز، من ألبومها الرابع «إن ذا زون». صدرت الأغنية كثاني أغنية منفردة من الألبوم بتاريخ 13 يناير، 2004 بواسطة تسجيلات جايف. بعد محاولة الإختيار بين أغنية «(آي جات ذات) بوم بوم» وأغنية «آوتريجس» لتكون الأغنية المنفردة الثانية من الألبوم، وقع الإختيار على أغنية «توكسيك». «توكسيك» هي أغنية راقصة مع مزيج من موسيقى البانغرا. وتحتوي على مقاطع مأداة بالطبل، السنثسيزر والغيتار الكهربائي. وكلماتها ترسم تشبيهاً مجازياً عن الحب الذي يصل تأثيره للتخدير والإدمان."
"http://dbpedia.org/resource/Toxic_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Toxic» (укр. Отруйний) — пісня, нагороджена премією «Греммі», написана для четвертого студійного альбому Брітні Спірс In the Zone (2003). Пісня описує любовний зв'язок з одруженим чоловіком. Вона була випущена як другий сингл з альбому на початку 2004 року. «Toxic» отримав міжнародний успіх, посівши верхні рядки світових чартів. У 2005 році пісня отримала премію «Греммі» як Найкращий Танцювальний Запис."
