"subject","predicate","object"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyperaceaeGenera"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/2000/01/rdf-schema#label","Κύπειρος"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/2000/01/rdf-schema#label","莎草属"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/2000/01/rdf-schema#label","Cyperus"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/2000/01/rdf-schema#label","Papyrusar"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/2000/01/rdf-schema#label","Cyperus"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/2000/01/rdf-schema#label","Cibora"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/2000/01/rdf-schema#label","Cyperus"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/2000/01/rdf-schema#label","Cyperus"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/2000/01/rdf-schema#label","Cyperus"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/2000/01/rdf-schema#label","방동사니속"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/2000/01/rdf-schema#label","Šáchor"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/2000/01/rdf-schema#label","Cipero"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/2000/01/rdf-schema#label","Сыть"
"http://dbpedia.org/resource/Cyperus","http://www.w3.org/2000/01/rdf-schema#label","Cyperus"
