"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://www.w3.org/2000/01/rdf-schema#label","List of mayors of Montreux"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of mayors of Montreux, Vaud, Switzerland. The mayor (syndic) of Montreux chairs the seven-member municipal council (Municipalité). Montreux was formed in 1962, through the merger of the municipalities of (""Le Châtelard"") and (""Les Planches""). For earlier mayors, see: 
* List of mayors of Le Châtelard, Vaud 
* List of mayors of Les Planches"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHE_Montreux_COA.svg"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mayors_(complete_1900-2013)"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreux"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Montreux"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_Switzerland"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageID",42088614
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageRevisionID",1096182636
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Le_Châtelard,_Vaud"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Wehrli"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Gfeller"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux-Châtelard"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux-Planches"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Cevey"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Salvi"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Les_Planches"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CHE_Montreux_COA.svg"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_Switzerland"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Montreux"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédy_Alt"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaud"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Vogelsang"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montreux"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mayors_(complete_1900-2013)"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/euru"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16854054"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TR_mayor"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CHE_Montreux_COA.svg?width=300"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/caption","Mayor  of Montreux"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/header","yes"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/mayor","http://dbpedia.org/resource/Laurent_Wehrli"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/mayor","http://dbpedia.org/resource/Olivier_Gfeller"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/mayor","http://dbpedia.org/resource/Pierre_Salvi"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/mayor","http://dbpedia.org/resource/Jean-Jacques_Cevey"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/mayor","http://dbpedia.org/resource/Alfred_Vogelsang"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/mayor","http://dbpedia.org/resource/Frédy_Alt"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/note","previously mayor of Montreux-Châtelard"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/party","PLR"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/party","PSS/SPS"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/party","PRD/FDP"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/period",1962
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/period",2021
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/period",1969
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/period",-1996
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/period",1996
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/period",2011
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/place","http://dbpedia.org/resource/Montreux"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/abstract","This is a list of mayors of Montreux, Vaud, Switzerland. The mayor (syndic) of Montreux chairs the seven-member municipal council (Municipalité). Montreux was formed in 1962, through the merger of the municipalities of (""Le Châtelard"") and (""Les Planches""). For earlier mayors, see: 
* List of mayors of Le Châtelard, Vaud 
* List of mayors of Les Planches"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/lifespan","born 1967"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/lifespan","born 1905"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/lifespan","born 1957"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/lifespan","born 1965"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/property/lifespan","born 1928"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_mayors_of_Montreux?oldid=1096182636&ns=0"
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://dbpedia.org/ontology/wikiPageLength",1454
"http://dbpedia.org/resource/List_of_mayors_of_Montreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_mayors_of_Montreux"
