"subject","predicate","object"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel3VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1969"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInMarquette,Michigan"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel48DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/2000/01/rdf-schema#label","WJMN-TV"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/2000/01/rdf-schema#comment","WJMN-TV (channel 3) is a television station licensed to Escanaba, Michigan, United States, serving the Central and Western Upper Peninsula of Michigan as an affiliate of MyNetworkTV. The station is owned by Nexstar Media Group, and maintains studios off US 41/M-28 on Wright Street in Marquette Township; its transmitter is located in unincorporated northern Delta County (south of the Alger County line)."
"http://dbpedia.org/resource/WJMN-TV","http://xmlns.com/foaf/0.1/homepage","https://www.upmatters.com/"
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.13472366333008
"http://dbpedia.org/resource/WJMN-TV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.94889068603516
"http://dbpedia.org/resource/WJMN-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WJMN-TV_Local_3_logo.png"
"http://dbpedia.org/resource/WJMN-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bounce_TV_affiliates"
"http://dbpedia.org/resource/WJMN-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antenna_TV_affiliates"
"http://dbpedia.org/resource/WJMN-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MyNetworkTV_affiliates"
"http://dbpedia.org/resource/WJMN-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1969"
"http://dbpedia.org/resource/WJMN-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Marquette,_Michigan"
"http://dbpedia.org/resource/WJMN-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TheGrio_affiliates"
"http://dbpedia.org/resource/WJMN-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_Mystery_affiliates"
"http://dbpedia.org/resource/WJMN-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:True_Crime_Network_affiliates"
"http://dbpedia.org/resource/WJMN-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laff_(TV_network)_affiliates"
"http://dbpedia.org/resource/WJMN-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Michigan"
"http://dbpedia.org/resource/WJMN-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nexstar_Media_Group"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageID",3131569
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageRevisionID",1111777810
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Mountain,_Michigan"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_station"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_41_in_Michigan"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenary,_Michigan"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bounce_TV_affiliates"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nexstar_Media_Group"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplex_(TV)"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escanaba,_Michigan"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_This_Morning"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WZMQ"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wausau,_Wisconsin"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Crime_Network"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MyNetworkTV_affiliates"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alger_County,_Michigan"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette,_Michigan"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounce_TV"
"http://dbpedia.org/resource/WJMN-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antenna_TV_affiliates"
