"subject","predicate","object"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type106825120"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Character106818970"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernSerifTypefaces"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTypefaces"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicalOpenTypeTypefaces"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicalTypefaces"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonospacedTypefaces"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Font106825399"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenSymbol106817623"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeSoftwareUnicodeTypefaces"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerifTypefaces"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/2000/01/rdf-schema#label","Computer Modern"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/2000/01/rdf-schema#label","Computer Modern"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/2000/01/rdf-schema#label","Computer Modern"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/2000/01/rdf-schema#label","Computer Modern"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/2000/01/rdf-schema#label","Computer Modern"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/2000/01/rdf-schema#label","Computer Modern"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/2000/01/rdf-schema#label","Computer Modern"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/2000/01/rdf-schema#label","Computer Modern"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/2000/01/rdf-schema#label","Computer Modern"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/2000/01/rdf-schema#label","Computer Modern"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/2000/01/rdf-schema#label","Computer Modern"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/2000/01/rdf-schema#comment","Computer Modern是排版程序TeX使用的原创字体系列。它是由高德纳（Donald Knuth）用他的Metafont程序创建的，最近的一次更新为1992年。 Computer Modern或其变体在科学出版中，尤其在经常使用數學符號的学科中仍然被广泛使用。"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/2000/01/rdf-schema#comment","Computer Modern es la familia original de tipos de letra utilizada por el sistema de composición tipográfica TeX. Fue creada por Donald Knuth con su sistema METAFONT y fue actualizada en 1992.​ Computer Modern, o sus variantes, sigue siendo muy utilizada en la publicación científica, especialmente en las disciplinas que hacen un uso frecuente de notación matemática."
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/2000/01/rdf-schema#comment","Computer Modern är en familj av typsnitt som Donald Ervin Knuth utvecklade parallellt med sitt beskrivningsspråk Metafont. Computer Modern efterliknar det typsnitt som Knuth använde till de två första volymerna av The Art of Computer Programming (vilka typsattes manuellt med Monotype-maskiner), Monotype Modern Extended 8A. Computer Modern är standardtypsnittet i TeX, men det finns sedan ett antal år även i andra format (främst PostScript Type 1, men även TrueType) som gör att man också med viss framgång kan använda typsnittet även i helt andra program."
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/2000/01/rdf-schema#comment","Computer Modern はドナルド・クヌースが設計（デザイン）した（欧文の）書体・フォントである。METAFONT（及びTeX）のシステムの開発と同時に、それらのために作られたという経緯から、パラメータで制御できるなどといった特徴を持つ（詳細は後述）。 Computer Modern自身の最終更新は1992年である。より新しいものとしては、同系列のフォントである CM-Super (Computer Modern-super) が2002年にリリースされており、ラテン文字、ギリシャ文字、キリル文字をサポートする CM-LGC が2005年にリリースされている。どちらも TeX のディストリビューションである TeX Live に収録されている。 詳細な解説は、ソースファイルの内容を全て含んで、Computers and Typesetting シリーズの volume E、Computer Modern Typefaces に収録されている。 名前の通り、垂直な太線と細線のコントラストがはっきりしたモダン・フェイスである。より具体的にはモノタイプ社の Modern 8a と同様な基本的な特徴があり、がアセンダーやディセンダーより大きくなっている。"
"http://dbpedia.org/resource/Computer_Modern","http://www.w3.org/2000/01/rdf-schema#comment","Computer Modern est une famille de polices de caractères utilisée par défaut dans les systèmes de composition de document TeX. Elle a été créée par Donald Knuth à l'aide du programme Metafont, et a été mise à jour pour la dernière fois en 1992. Elle a été remplacée en 2008 par CM-Super (Computer Modern-super). Cette dernière fut enrichie par CM-LGC qui prend en charge le latin, le grec et le cyrillique, et dont la dernière publication date de 2005. Ces deux familles CM-Super et CM-LGC sont fournies dans TeX Live, une distribution moderne de TeX."
