"subject","predicate","object"
"http://dbpedia.org/resource/Cornelius_Yate","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Yate"
"http://dbpedia.org/resource/Cornelius_Yate","http://www.w3.org/2000/01/rdf-schema#comment","Cornelius Yate (some sources Yeate) (6 March 1651 – 12 April 1720) was an Anglican priest: the Archdeacon of Wilts from 9 April 1696 until his death. Yate was born in Evesham and educated at St Mary Hall, Oxford. He graduated B.A. in 1671; and M.A. in 1674. He served curacies at Charney Bassett and Denchworth. In 1677 he became Vicar of Marlborough and in 1690 Prebendary of Bishopstone at Salisbury Cathedral."
"http://dbpedia.org/resource/Cornelius_Yate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Cornelius_Yate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1651_births"
"http://dbpedia.org/resource/Cornelius_Yate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Cornelius_Yate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1716_deaths"
"http://dbpedia.org/resource/Cornelius_Yate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Wilts"
"http://dbpedia.org/resource/Cornelius_Yate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Mary_Hall,_Oxford"
"http://dbpedia.org/resource/Cornelius_Yate","http://dbpedia.org/ontology/wikiPageID",60551607
"http://dbpedia.org/resource/Cornelius_Yate","http://dbpedia.org/ontology/wikiPageRevisionID",1081979318
"http://dbpedia.org/resource/Cornelius_Yate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Cornelius_Yate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_Mary_Hall,_Oxford"
"http://dbpedia.org/resource/Cornelius_Yate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denchworth"
"http://dbpedia.org/resource/Cornelius_Yate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Cornelius_Yate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evesham"
"http://dbpedia.org/resource/Cornelius_Yate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1716_deaths"
"http://dbpedia.org/resource/Cornelius_Yate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1651_births"
"http://dbpedia.org/resource/Cornelius_Yate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Cornelius_Yate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/Cornelius_Yate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Cornelius_Yate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebendary"
"http://dbpedia.org/resource/Cornelius_Yate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Wilts"
"http://dbpedia.org/resource/Cornelius_Yate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Cornelius_Yate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_Hall,_Oxford"
"http://dbpedia.org/resource/Cornelius_Yate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Cathedral"
