"subject","predicate","object"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/2000/01/rdf-schema#label","Gornji Žirovac"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/2000/01/rdf-schema#label","Gornji Žirovac"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/2000/01/rdf-schema#label","Gornji Žirovac"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/2000/01/rdf-schema#label","Горній Жироваць"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/2000/01/rdf-schema#label","Gornji Žirovac"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/2000/01/rdf-schema#comment","Gornji Žirovac es una localidad de Croacia en el municipio de Dvor, condado de Sisak-Moslavina."
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/2000/01/rdf-schema#comment","Gornji Žirovac (or Upper Žirovac; Serbian Cyrillic: Горњи Жировац) is a settlement in Croatia located on the hilly region of Banija, at the foot of the hill Kokirna, along the border with Bosnia and Herzegovina. It is known among the inhabitants of Banija as suva međa meaning dry border. It consists of several hamlets on top of smaller hills which generally follow the creek Žirovac (with several of its occasional or permanent streams) and creek Radašnica. Hamlets usually receive a name according to the names of people who once lived there. So there are place names Carići, Drljače, Ljiljci, Poznanovići, Glušci, Španovići, Krnjajići, Čuglji, Ćorkovići, Suzići. Other toponims (oronyms, hydronyms) are of standard origin, so there are Hrastovača, Ribnik, Dabruša, etc. The houses are almost alwa"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/2000/01/rdf-schema#comment","Gornji Žirovac – wieś w Chorwacji, w żupanii sisacko-moslawińskiej, w gminie Dvor. W 2011 roku liczyła 22 mieszkańców."
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/2000/01/rdf-schema#comment","Gornji Žirovac is een plaats in de gemeente Dvor in de Kroatische provincie Sisak-Moslavina. De plaats telt 19 inwoners (2001)."
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/2000/01/rdf-schema#comment","Горній Жироваць (хорв. Gornji Žirovac) — населений пункт у Хорватії, у Сисацько-Мославинській жупанії у складі громади Двор."
"http://dbpedia.org/resource/Gornji_Žirovac","http://xmlns.com/foaf/0.1/name","Gornji Žirovac"
"http://dbpedia.org/resource/Gornji_Žirovac","http://xmlns.com/foaf/0.1/homepage","http://www.dvor.hr/"
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.12083435058594
"http://dbpedia.org/resource/Gornji_Žirovac","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.1341667175293
"http://dbpedia.org/resource/Gornji_Žirovac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sisak-Moslavina_County.png"
"http://dbpedia.org/resource/Gornji_Žirovac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petar_Karadjordjevic_1875.jpg"
"http://dbpedia.org/resource/Gornji_Žirovac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crkva_sv._Petar,_Gornji_Žirovac,_1763.jpg"
"http://dbpedia.org/resource/Gornji_Žirovac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gornji_zirovac_gradina.jpg"
"http://dbpedia.org/resource/Gornji_Žirovac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spomen_ploča_poginulim_partizanima_Gornjeg_Žirovca.jpg"
"http://dbpedia.org/resource/Gornji_Žirovac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Croatia"
"http://dbpedia.org/resource/Gornji_Žirovac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serb_communities_in_Croatia"
"http://dbpedia.org/resource/Gornji_Žirovac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sisak-Moslavina_County"
"http://dbpedia.org/resource/Gornji_Žirovac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zagreb_County_(former)"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageID",53106115
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageRevisionID",1123006323
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toponymy"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(hydrology)"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spomen_ploča_poginulim_partizanima_Gornjeg_Žirovca.jpg"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crkva_sv._Petar,_Gornji_Žirovac,_1763.jpg"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Croatia"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_I_of_Serbia"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustashe"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Serbian_Krajina"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Yugoslavia"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_of_Croatia"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Army"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Frontier"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt_concrete"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petar_Karadjordjevic_1875.jpg"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_gauge_railways_in_Croatia"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001."
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_State_of_Croatia"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_camps_in_the_Independent_State_of_Croatia"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadastre"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Zrinski"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D6_road_(Croatia)"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binder_(material)"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kordun"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glina,_Croatia"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zrin_Castle"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_stone"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NUTS_of_Croatia"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Storm"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_houses_in_the_Balkans"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donation"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermill"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Communists_of_Yugoslavia"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Black"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Croatia"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisak-Moslavina_County"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dvor,_Croatia"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gvozdansko_Castle"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glina_massacres"
"http://dbpedia.org/resource/Gornji_Žirovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust_in_the_Independent_State_of_Croatia"
