"subject","predicate","object"
"http://dbpedia.org/resource/Category:People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People's_Republic_of_China","http://www.w3.org/2000/01/rdf-schema#label","People's Republic of China"
"http://dbpedia.org/resource/Category:People's_Republic_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republics"
"http://dbpedia.org/resource/Category:People's_Republic_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:China"
"http://dbpedia.org/resource/Category:People's_Republic_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communist_states"
"http://dbpedia.org/resource/Category:People's_Republic_of_China","http://www.w3.org/2004/02/skos/core#prefLabel","People's Republic of China"
"http://dbpedia.org/resource/Category:People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageID",736570
"http://dbpedia.org/resource/Category:People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",924833538
"http://dbpedia.org/resource/Category:People's_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People's_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People's_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People's_Republic_of_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People's_Republic_of_China?oldid=924833538&ns=14"
