"subject","predicate","object"
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Finlande au Concours Eurovision de la chanson 2018"
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Uuden Musiikin Kilpailu 2018"
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Finlandia en el Festival de la Canción de Eurovisión 2018"
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Finland in the Eurovision Song Contest 2018"
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Финляндия на «Евровидении-2018»"
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Uuden Musiikin Kilpailu 2018"
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#label","Finland op het Eurovisiesongfestival 2018"
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Finlandia participó en el Festival de Eurovisión 2018 con ""Monsters"" de Saara Aalto. En la semifinal se clasificaron con una décima posición y 108 puntos, pero en la final apenas lograron el penúltimo puesto con 46 puntos."
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Finland participated in the Eurovision Song Contest 2018 with the song ""Monsters"" written by Saara Aalto, Joy Deb, Linnea Deb and Ki Fitzgerald. The song was performed by Saara Aalto, who was internally selected by the Finnish broadcaster Yleisradio (Yle) in November 2017 to represent the nation at the 2018 contest in Lisbon, Portugal. The national final Uuden Musiikin Kilpailu 2018 was organised in order to select the song that Aalto would perform. Three songs were selected to compete in the national final on 3 March 2018 where the 50/50 combination of votes from eight international jury groups and votes from the public selected ""Monsters"" as the winning song."
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Finlande est l'un des quarante-trois pays participants du Concours Eurovision de la chanson 2018, qui se déroule à Lisbonne au Portugal. Le pays est représenté par la chanteuse Saara Aalto, choisie en interne par le diffuseur finlandais Yle. Elle interprète la chanson Monsters, sélectionnée via l'émission Uuden Musikiin Kilpailu 2018. La Finlande se classe à la 25e place lors de la finale, avec 46 points."
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Финляндия участвовала на «Евровидении-2018». 7 ноября 2017 года Саара Аалто выбрана внутренним отбором финским вещатетелем Yleisradio (Yle) в качестве представителя страны на конкурсе 2018 года в Лиссабоне, Португалия."
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Finland nam deel aan het Eurovisiesongfestival 2018 in Lissabon, Portugal. Het was de 52ste deelname van het land aan het Eurovisiesongfestival. Yle was verantwoordelijk voor de Finse bijdrage voor de editie van 2018."
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","Der Uuden Musiikin Kilpailu 2018 (Abk. UMK 2018) war die siebte Ausgabe des Uuden Musiikin Kilpailu und war der finnische Vorentscheid für den Eurovision Song Contest 2018 in Lissabon (Portugal). Der Wettbewerb fand am 3. März 2018 statt und wurde von Saara Aalto mit dem Lied Monsters gewonnen."
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://www.w3.org/2000/01/rdf-schema#comment","La settima edizione di Uuden Musiikin Kilpailu è stata organizzata dall'emittente radiotelevisiva finlandese Yleisradio (Yle) che è stata utilizzata come processo di selezione nazionale per l'Eurovision Song Contest 2018 di Lisbona."
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://xmlns.com/foaf/0.1/homepage","http://yle.fi/aihe/euroviisut"
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESC2018_-_Finland_06.jpg"
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Countries_in_the_Eurovision_Song_Contest_2018"
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finland_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Finnish_music"
"http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest_2018","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Finnish_television"
