"subject","predicate","object"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://www.w3.org/2000/01/rdf-schema#label","Woolton (1774 ship)"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Woolton (or Wooltown), was launched at King's Lynn in 1773 as Narr. By 1775 she was sailing between London and Liverpool as Woolton. A French privateer captured and ransomed her in September 1779. In 1781 she sailed briefly as a privateer and made one notable capture that involved a single ship action. After the war Woolton continued to trade primarily between London and Liverpool until she was wrecked in 1785."
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://xmlns.com/foaf/0.1/name","Woolton"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1773_ships"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1785"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privateer_ships_of_Great_Britain"
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageID",71787144
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1120153010
"http://dbpedia.org/resource/Woolton_(1774_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Domingue"
