"subject","predicate","object"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineLanguages"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalayo-PolynesianLanguages"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardLanguages"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerb–subject–objectLanguages"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTagalogDialects"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfThePhilippines"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/2000/01/rdf-schema#label","Filipinera"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/2000/01/rdf-schema#label","Φιλιππινέζικη γλώσσα"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/2000/01/rdf-schema#label","Língua filipina"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Filipino"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/2000/01/rdf-schema#label","菲律賓語"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/2000/01/rdf-schema#label","필리핀어"
"http://dbpedia.org/resource/Filipino_language","http://www.w3.org/2000/01/rdf-schema#label","Filipino language"
