"subject","predicate","object"
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocomotives"
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/2000/01/rdf-schema#label","Boxcab-Lokomotive"
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/2000/01/rdf-schema#label","Кузов вагонного типа"
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/2000/01/rdf-schema#label","Boxcab"
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/2000/01/rdf-schema#comment","A boxcab, in railroad terminology, is a locomotive in which the machinery and crew areas are enclosed in a box-like superstructure (from boxcar). It is a term mostly used in North America while in Victoria (Australia), such locomotives have been nicknamed ""butterboxes"" (Victorian Railways second series ""E"" Class electric locomotives numbered E1102 to E1111). Boxcabs may use any source of power but most are diesel or electric locomotives. Few steam locomotives are so described but the British SR Leader class was a possible exception. Most American boxcabs date from before World War II, when the earliest boxcabs were often termed ""oil-electrics"" to avoid the use of the German name ""Diesel"" due to propaganda purposes."
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/2000/01/rdf-schema#comment","Eine Boxcab-Lokomotive, von englisch Box „Schachtel“ und Cab „Führerhaus“, ist eine Lokomotive mit einem quaderförmigen Aufbau ohne jegliche aerodynamische Gestaltung der Fahrzeugenden. Der Begriff ist vor allem in Nordamerika verbreitet, wo solche Lokomotiven in den 1910er und 1920er Jahre gebaut wurden. Die meisten Boxcab-Lokomotiven waren Diesel- oder Elektrolokomotiven, es gab aber auch einige Dampflokomotiven im Boxcab-Design."
"http://dbpedia.org/resource/Boxcab","http://www.w3.org/2000/01/rdf-schema#comment","Кузов вагонного типа — тип кузова локомотива, когда не только ограждается оборудование, но и отведено пространство для прохода и доступа к этому оборудованию во время движения. Конструктивно схож с кузовом крытого вагона, за что и получил название. На американских, британских и австралийских железных дорогах данный тип кузова получил название «Boxcab» за сходство с ящиком (англ. Box). Применялся и применяется на всех типах локомотивов, преимущественно на тепловозах и электровозах; на паровозах применялся очень редко (например, советский В5)."
"http://dbpedia.org/resource/Boxcab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_EF65_1091_in_Mukomachi_DSCN0500_20050914.jpg"
"http://dbpedia.org/resource/Boxcab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Praha_Masarykovo_nádraží,_lokomotiva_163.257.jpg"
"http://dbpedia.org/resource/Boxcab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KRUPP3121.jpg"
"http://dbpedia.org/resource/Boxcab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pune_bound_11095_(ADI-PUNE)_Ahimsa_Express.jpg"
"http://dbpedia.org/resource/Boxcab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Db-ag-br-155-155-774261.jpg"
"http://dbpedia.org/resource/Boxcab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nsw-asr-2208-newport.jpg"
"http://dbpedia.org/resource/Boxcab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silverton_Rail_442s3.jpg"
