"subject","predicate","object"
"http://dbpedia.org/resource/Bedford_Brown_Bethell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bedford_Brown_Bethell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Bedford_Brown_Bethell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bedford_Brown_Bethell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bedford_Brown_Bethell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bedford_Brown_Bethell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bedford_Brown_Bethell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bedford_Brown_Bethell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bedford_Brown_Bethell_House","http://www.w3.org/2000/01/rdf-schema#label","Bedford Brown Bethell House"
"http://dbpedia.org/resource/Bedford_Brown_Bethell_House","http://www.w3.org/2000/01/rdf-schema#comment","The Bedford Brown Bethell House is a historic house at 2nd and Curran Streets in Des Arc, Arkansas. It is a 2+1⁄2-story wood-frame structure, with a hip roof and weatherboard siding. The main facade is symmetrical, with a single-story hip-roofed porch that wraps around the left side. The main entrance is framed by sidelight windows, and topped by a transom. A Palladian-style three-part window stands in the second floor above the entrance, with a half-round fanlight. The roof is pierced by hip-roof dormers. The lot is lined on its street-facing sides by an iron fence. The house was built in 1912–13, and is one of the city's finest examples of Colonial Revival architecture."
"http://dbpedia.org/resource/Bedford_Brown_Bethell_House","http://xmlns.com/foaf/0.1/name","Bedford Brown Bethell House"
"http://dbpedia.org/resource/Bedford_Brown_Bethell_House","http://dbpedia.org/property/name","Bedford Brown Bethell House"
"http://dbpedia.org/resource/Bedford_Brown_Bethell_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.97499847412109
"http://dbpedia.org/resource/Bedford_Brown_Bethell_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.49416351318359
