"subject","predicate","object"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeagueSeasons"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/2000/01/rdf-schema#label","1900–01 Football League"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Футбольная лига Англии 1900/1901"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Футбольна ліга Англії 1900—1901"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإنجليزي لكرة القدم 1900–01"
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الإنجليزي لكرة القدم 1900–01 (بالإنجليزية: 1900–01 Football League)‏ هو موسم من دوري كرة القدم الإنجليزي. فاز فيه نادي ليفربول."
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","У сезоні 1900/1901, тринадцятому сезоні Футбольної ліги, перемогу вперше в історії клубу здобули футболісти Ліверпуля."
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1900–01 season was the 13th season of The Football League."
"http://dbpedia.org/resource/1900–01_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Футбольная лига Англии 1900/1901 (англ. 1900–01 Football League) — 13-й сезон Футбольной лиги Англии. В чемпионате приняло участие 18 клубов. Чемпионом Англии впервые в своей истории стал «Ливерпуль». Второй дивизион выиграл «Гримсби Таун»."
"http://dbpedia.org/resource/1900–01_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900–01_in_English_association_football_leagues"
"http://dbpedia.org/resource/1900–01_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_seasons"
"http://dbpedia.org/resource/1900–01_Football_League","http://dbpedia.org/ontology/wikiPageID",16956068
"http://dbpedia.org/resource/1900–01_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1107137028
"http://dbpedia.org/resource/1900–01_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
