"subject","predicate","object"
"http://dbpedia.org/resource/Category:Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Niger","http://www.w3.org/2000/01/rdf-schema#label","Niger"
"http://dbpedia.org/resource/Category:Niger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_in_Africa"
"http://dbpedia.org/resource/Category:Niger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landlocked_countries"
"http://dbpedia.org/resource/Category:Niger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_countries"
"http://dbpedia.org/resource/Category:Niger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republics"
"http://dbpedia.org/resource/Category:Niger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_African_countries"
"http://dbpedia.org/resource/Category:Niger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saharan_countries"
"http://dbpedia.org/resource/Category:Niger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_and_territories_established_in_1960"
"http://dbpedia.org/resource/Category:Niger","http://www.w3.org/2004/02/skos/core#prefLabel","Niger"
"http://dbpedia.org/resource/Category:Niger","http://dbpedia.org/ontology/wikiPageID",743311
"http://dbpedia.org/resource/Category:Niger","http://dbpedia.org/ontology/wikiPageRevisionID",940430592
"http://dbpedia.org/resource/Category:Niger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Niger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Niger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Niger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Niger?oldid=940430592&ns=14"
