"subject","predicate","object"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Davenport (restaurant)"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Davenport is a restaurant in Portland, Oregon."
"http://dbpedia.org/resource/Davenport_(restaurant)","http://xmlns.com/foaf/0.1/name","Davenport"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/property/name","Davenport"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.52299880981445
"http://dbpedia.org/resource/Davenport_(restaurant)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6429977416992
"http://dbpedia.org/resource/Davenport_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davenport_logo.jpeg"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_2013"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kerns,_Portland,_Oregon"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Portland,_Oregon"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Oregon"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northeast_Portland,_Oregon"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/wikiPageID",70326519
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/wikiPageRevisionID",1077866356
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kerns,_Portland,_Oregon"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zomato"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_2013"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condé_Nast_Traveler"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Appétit"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregonian"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Portland,_Oregon"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Oregon"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northeast_Portland,_Oregon"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zomato.com/portland/davenport-kerns"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.davenportpdx.com"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cntraveler.com/restaurants/portland/davenport"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GZNhe"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111944003"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Restaurants_in_Portland,_Oregon"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kerns,_Portland,_Oregon"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_restaurant"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Davenport_logo.jpeg?width=300"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/property/logo","Davenport logo.jpeg"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/property/mapframeZoom",13
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/property/state","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/property/streetAddress",2215
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/property/zip",97232
"http://dbpedia.org/resource/Davenport_(restaurant)","http://www.georss.org/georss/point","45.523 -122.643"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/abstract","Davenport is a restaurant in Portland, Oregon."
"http://dbpedia.org/resource/Davenport_(restaurant)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Davenport_(restaurant)?oldid=1077866356&ns=0"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/wikiPageLength",5806
"http://dbpedia.org/resource/Davenport_(restaurant)","http://dbpedia.org/ontology/address","2215 East Burnside Street"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Davenport_(restaurant)"
"http://dbpedia.org/resource/Davenport_(restaurant)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.6429977417 45.522998809814)"
