"subject","predicate","object"
"http://dbpedia.org/resource/Can_I_(Kehlani_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Can_I_(Kehlani_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Can_I_(Kehlani_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Can_I_(Kehlani_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Can_I_(Kehlani_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Can_I_(Kehlani_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Can_I_(Kehlani_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Can_I_(Kehlani_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Can_I_(Kehlani_song)","http://www.w3.org/2000/01/rdf-schema#label","Can I (Kehlani song)"
"http://dbpedia.org/resource/Can_I_(Kehlani_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Can I"" is a song recorded by American singer Kehlani featuring Canadian singer and rapper Tory Lanez. It was sent to rhythmic contemporary radio on June 3, 2020, as the lead single from Kehlani's second album It Was Good Until It Wasn't (2020). A video dedicated to sex workers was released on July 30, in which Lanez does not appear. Kehlani announced that Lanez's verse would be omitted from the album's planned deluxe edition, shortly after he was arrested for carrying a concealed firearm in his vehicle, an incident in which rapper Megan Thee Stallion was shot."
"http://dbpedia.org/resource/Can_I_(Kehlani_song)","http://xmlns.com/foaf/0.1/name","Can I"
"http://dbpedia.org/resource/Can_I_(Kehlani_song)","http://dbpedia.org/property/name","Can I"
"http://dbpedia.org/resource/Can_I_(Kehlani_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Can_I_(Kehlani_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neo_soul_songs"
