"subject","predicate","object"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://www.w3.org/2000/01/rdf-schema#label","Philippine House Committee on Sustainable Development Goals"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://www.w3.org/2000/01/rdf-schema#comment","The Philippine House Committee on Sustainable Development Goals, or House Sustainable Development Goals Committee is a standing committee of the Philippine House of Representatives. Originally designated as a special committee, it was elevated into a standing committee on March 10, 2020."
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://xmlns.com/foaf/0.1/name","Committee on"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://xmlns.com/foaf/0.1/name","Sustainable Development Goals"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/property/name","Committee on"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/property/name","Sustainable Development Goals"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Philippine_House_of_Representatives.svg"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Committees_of_the_House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_Development_Goals"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageID",63558169
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageRevisionID",1064512714
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_districts_of_Cebu"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_committees"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Quimbo"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iloilo"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakas-Christian_Muslim_Democrats"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marikina"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_districts_of_Bataan"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukidnon"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabela_(province)"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_People's_Coalition"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukidnon_Paglaum"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Crime_and_Terrorism_Community_Involvement_and_Support"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Philippine_House_of_Representatives_committees"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanao_del_Norte"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Committees_of_the_House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Unity_Party_(Philippines)"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_district_of_Muntinlupa"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muntinlupa"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anak_Mindanao"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Elago"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDP–Laban"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacionalista_Party"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_poverty"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_equality"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_districts_of_Isabela"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party-list_representation_in_the_House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Roman"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_districts_of_Quezon"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_Development_Goals"
"http://dbpedia.org/resource/Philippine_House_Committee_on_Sustainable_Development_Goals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_districts_of_Lanao_del_Norte"
