"subject","predicate","object"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricTrailsAndRoadsInPennsylvania"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedHighwaysInTheUnitedStates"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInBedfordCounty,Pennsylvania"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/2000/01/rdf-schema#label","Abandoned Pennsylvania Turnpike"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://www.w3.org/2000/01/rdf-schema#comment","The Abandoned Pennsylvania Turnpike is the common name of a 13-mile (21 km) stretch of the Pennsylvania Turnpike that was bypassed in 1968 when a modern stretch opened to ease traffic congestion in the tunnels. In this case, the Sideling Hill Tunnel and Rays Hill Tunnel were bypassed, as was one of the Turnpike's travel plazas. The bypass is located just east of the heavily congested Breezewood interchange for Interstate 70 (I-70) eastbound at what is now I-76 exit 161. The section of the turnpike was at one time part of the South Pennsylvania Railroad."
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://dbpedia.org/property/name","Abandoned Pennsylvania Turnpike"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sideling_Hill_Tunnel_approach.jpg"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cove_Valley.jpg"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rays_Hill_Hill_Tunnel_approach.jpg"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abandoned_Turnpike.jpg"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rumble_strips,_SNAP_project.jpg"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turnpike_stub_following_bridge_demolition.jpg"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Access_to_the_Abandoned_PA_Turnpike_off_of_US-30_at_Tannery_Rd.jpg"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Bedford_County,_Pennsylvania"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Fulton_County,_Pennsylvania"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_Turnpike_Commission"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_trails_and_roads_in_Pennsylvania"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_highways_in_the_United_States"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Fulton_County,_Pennsylvania"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Bedford_County,_Pennsylvania"
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://dbpedia.org/ontology/wikiPageID",4535935
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://dbpedia.org/ontology/wikiPageRevisionID",1109626529
"http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountain_Tunnel"
