"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dutch_printers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dutch_printers","http://www.w3.org/2000/01/rdf-schema#label","Dutch printers"
"http://dbpedia.org/resource/Category:Dutch_printers","http://www.w3.org/2004/02/skos/core#prefLabel","Dutch printers"
"http://dbpedia.org/resource/Category:Dutch_printers","http://dbpedia.org/ontology/wikiPageID",3720611
"http://dbpedia.org/resource/Category:Dutch_printers","http://dbpedia.org/ontology/wikiPageRevisionID",789292301
"http://dbpedia.org/resource/Category:Dutch_printers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Dutch_printers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Dutch_printers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Dutch_printers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dutch_printers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dutch_printers?oldid=789292301&ns=14"
