"subject","predicate","object"
"http://dbpedia.org/resource/Kvutza","http://www.w3.org/2000/01/rdf-schema#label","Kvutza"
"http://dbpedia.org/resource/Kvutza","http://www.w3.org/2000/01/rdf-schema#comment","Kvutza, kevutza or kevutzah (Hebrew: קבוצה ""group"") is a communal settlement among Jews, primarily in pre-state Israel, the word was used in reference to communal life. First there were kvutzot (plural of kvutza) in the sense of groups of young people with similar ideals living and working together; and after 1909 and for many years to follow, in the sense of collective settlements created by such groups. The kvutza collective settlement was distinguished from the kibbutz settlement in that it intended to remain small and mainly agricultural, whereas the larger kibbutzim were intended to expand with agriculture, industry and other productive pursuits. Later, as the distinction disappeared, most kvutzot were renamed kibbutzim. Notable example: Degania Alef."
"http://dbpedia.org/resource/Kvutza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_community_development"
"http://dbpedia.org/resource/Kvutza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperatives_in_Israel"
"http://dbpedia.org/resource/Kvutza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialism"
"http://dbpedia.org/resource/Kvutza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_labor"
"http://dbpedia.org/resource/Kvutza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_culture"
"http://dbpedia.org/resource/Kvutza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intentional_communities_in_Israel"
"http://dbpedia.org/resource/Kvutza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_words_and_phrases"
"http://dbpedia.org/resource/Kvutza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Israel"
"http://dbpedia.org/resource/Kvutza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_populated_places"
"http://dbpedia.org/resource/Kvutza","http://dbpedia.org/ontology/wikiPageID",1128197
"http://dbpedia.org/resource/Kvutza","http://dbpedia.org/ontology/wikiPageRevisionID",1110532499
"http://dbpedia.org/resource/Kvutza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degania_Alef"
"http://dbpedia.org/resource/Kvutza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_populated_places"
"http://dbpedia.org/resource/Kvutza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialism"
"http://dbpedia.org/resource/Kvutza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intentional_communities_in_Israel"
"http://dbpedia.org/resource/Kvutza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_words_and_phrases"
"http://dbpedia.org/resource/Kvutza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooperatives_in_Israel"
"http://dbpedia.org/resource/Kvutza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_culture"
"http://dbpedia.org/resource/Kvutza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rural_community_development"
"http://dbpedia.org/resource/Kvutza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_settlement"
"http://dbpedia.org/resource/Kvutza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_labor"
"http://dbpedia.org/resource/Kvutza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Israel"
"http://dbpedia.org/resource/Kvutza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibbutz"
"http://dbpedia.org/resource/Kvutza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ybz.org.il/_Uploads/dbsAttachedFiles/Article_18.5.pdf"
