"subject","predicate","object"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGenerals"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdstreamGuardsOfficers"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalLeicestershireRegimentOfficers"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuffs(RoyalEastKentRegiment)Officers"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/2000/01/rdf-schema#label","Wroth Palmer Acland"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://www.w3.org/2000/01/rdf-schema#comment","Lt.-Gen. Sir Wroth Palmer Acland KCB (16 March 1770 – 8 March 1816) was an English soldier, notable for his role in the Peninsular War."
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_deaths"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770_births"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coldstream_Guards_officers"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Howards_officers"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffs_(Royal_East_Kent_Regiment)_officers"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acland_family"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_lieutenant_generals"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Leicestershire_Regiment_officers"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://dbpedia.org/ontology/wikiPageID",23339677
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://dbpedia.org/ontology/wikiPageRevisionID",1093730934
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_deaths"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770_births"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coldstream_Guards_officers"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Howards_officers"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Frederick,_Duke_of_York_and_Albany"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douro"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheldt"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Andoche_Junot"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moore_(British_Army_officer)"
"http://dbpedia.org/resource/Wroth_Palmer_Acland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
