"subject","predicate","object"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://www.w3.org/2000/01/rdf-schema#label","2007 World Indoor Lacrosse Championship"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 World Indoor Lacrosse Championship was the second World Indoor Lacrosse Championship, an international box lacrosse tournament organized by the Federation of International Lacrosse every four years. It took place between May 14 and 20 at the Halifax Metro Centre in Halifax, Nova Scotia, Canada. Canada was the defending champion and again beat the Iroquois Nationals in the final, this time 15–14 in overtime. Eight nations took part in this event, the six nations from the 2003 WILC and two newcomers - England and Ireland. There was an estimated 850,000 television viewers of the tournament in Canada and the games were streamed live in Europe."
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_World_Indoor_Lacrosse_Championship_faceoff.jpg"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_national_indoor_lacrosse_team.jpg"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halifaxmetrocentre06aa.jpg"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Canadian_sports"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Indoor_Lacrosse_Championship"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_lacrosse"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_lacrosse_competitions_hosted_by_Canada"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageID",31922707
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1107179064
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Hill"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_World_Indoor_Lacrosse_Championship"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_ILF_World_Indoor_Lacrosse_Championship"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Zywicki"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Lacrosse_Association"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_International_Lacrosse"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Metro_Centre"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_lacrosse"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Indoor_Lacrosse_Championship"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_national_indoor_lacrosse_team.jpg"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois_national_indoor_lacrosse_team"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Halifaxmetrocentre06aa.jpg"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_national_indoor_lacrosse_team"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Indoor_Lacrosse_Championship"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_lacrosse_competitions_hosted_by_Canada"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2007_World_Indoor_Lacrosse_Championship_faceoff.jpg"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_lacrosse"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grant,_Jr."
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Indoor_Lacrosse_Championship"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_Canadian_sports"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625094758/http:/www.worldindoorlacrosse.com/%7C"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldindoorlacrosse.com/"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_sveta_v_halovom_lakrose_mužov_2007"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4608641"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GHGC"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/thirdIndoor","United States"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/winnersIndoor","Canada"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iil-rt"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iil"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_International_Lacrosse_Competition"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lacrossebox"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:6TeamBracket-info"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Indoor_Lacrosse_Championship"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Halifaxmetrocentre06aa.jpg?width=300"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd","[[#Gold medal game"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd","[[#Semi-finals"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd","[[#Quarter-finals"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd1Score",15
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd1Score",17
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd1Score",9
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd1Score",11
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd1Team","England"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd2Score",14
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd2Score",9
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd2Score",24
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd2Team","England"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd3Score",14
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd3Score",15
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/bg","gold"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/bg","#eeffff"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/bg","#eeeeee"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/bg","#c96"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/caption",2007
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/count",2
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/date",2007-05-18
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/date",2007-05-19
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/date",2007-05-15
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/date",2007-05-20
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/date",2007-05-16
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/date",2007-05-14
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/dates",0001-05-14
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/float","center"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/label","Halifax"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/latDeg",44.648333
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/lonDeg",-63.576667
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/nextseason",2011
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/numTeams",8
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/position","top"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/prevseason",2003
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/score",17
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/score",14
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/score",15
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/score",11
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/score",8
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/score",9
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/score",27
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/score",24
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/score",22
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/score",18
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/score",19
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Halifax_Metro_Centre"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/team","England"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/venues","http://dbpedia.org/resource/Halifax_Metro_Centre"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/width",350
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/periods",""
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/finals",1
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/games",20
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/legs",1
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd3b","[[#Bronze medal game"
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd3bScore",10
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd3bScore",17
"http://dbpedia.org/resource/2007_World_Indoor_Lacrosse_Championship","http://dbpedia.org/property/rd3bTeam","England"
