"subject","predicate","object"
"http://dbpedia.org/resource/Bhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Bhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Bhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Bhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Bhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Bhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Bhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Bhuvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bhuvan","http://www.w3.org/2000/01/rdf-schema#label","Bhuvan"
"http://dbpedia.org/resource/Bhuvan","http://www.w3.org/2000/01/rdf-schema#label","Bhuvan"
"http://dbpedia.org/resource/Bhuvan","http://www.w3.org/2000/01/rdf-schema#comment","Bhuvan, (lit: Earth), is an Indian web based utility which allows users to explore a set of map based content prepared by Indian Space Research Organisation. The content which the utility serves is mostly restricted to Indian boundaries and is offered in 4 regional languages. The content includes thematic maps related to disasters, agriculture, water resources, land cover and also processed satellite data of ISRO. Bhuvan is known for its association with various sections of Government of India to enable the use of Geospatial technology. Bhuvan has since its inception enabled Indian government to host public geospatial data as Information layers for visualisation and public consumption. Examples of the types of geospatial layers include Toll Information System for National Highways Authorit"
"http://dbpedia.org/resource/Bhuvan","http://www.w3.org/2000/01/rdf-schema#comment","Bhuvan est un service proposant d'explorer des contenus cartographiques, concurrent de Google Earth et de WikiMapia entre autres. Il a été développé par l'agence spatiale du gouvernement indien ISRO qui a lancé une version bêta de son outil web SIG le 12 août 2009. Ce service a permis au gouvernement indien d'héberger des données géospatiales publiques sous la forme de couches d'informations géolocalisées. À partir de données du gouvernement indien ou par production participative, Bhuvan a constitué des systèmes d'information SIG sur les péages pour l'Autorité nationale des autoroutes de l'Inde, sur les îles pour le MHA, sur les sites du patrimoine culturel pour le ministère de la culture, etc."
"http://dbpedia.org/resource/Bhuvan","http://xmlns.com/foaf/0.1/name","Bhuvan"
"http://dbpedia.org/resource/Bhuvan","http://xmlns.com/foaf/0.1/homepage","http://bhuvan.nrsc.gov.in/"
"http://dbpedia.org/resource/Bhuvan","http://dbpedia.org/property/name","Bhuvan"
"http://dbpedia.org/resource/Bhuvan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhuvanlogo.jpg"
"http://dbpedia.org/resource/Bhuvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_mapping"
"http://dbpedia.org/resource/Bhuvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_reality"
"http://dbpedia.org/resource/Bhuvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_programme_of_India"
"http://dbpedia.org/resource/Bhuvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_globes"
"http://dbpedia.org/resource/Bhuvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satellite_imagery"
"http://dbpedia.org/resource/Bhuvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public-domain_software"
"http://dbpedia.org/resource/Bhuvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remote_sensing_software"
"http://dbpedia.org/resource/Bhuvan","http://dbpedia.org/ontology/wikiPageID",20296363
"http://dbpedia.org/resource/Bhuvan","http://dbpedia.org/ontology/wikiPageRevisionID",1106045663
"http://dbpedia.org/resource/Bhuvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDVI"
"http://dbpedia.org/resource/Bhuvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Map_Maker"
"http://dbpedia.org/resource/Bhuvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Remote_Sensing_Agency"
"http://dbpedia.org/resource/Bhuvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_globe"
"http://dbpedia.org/resource/Bhuvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RESOURCESAT-1"
