"subject","predicate","object"
"http://dbpedia.org/resource/Ptilometra_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ptilometra_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ptilometra_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ptilometra_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Ptilometra_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ptilometra_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ptilometra_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ptilometra_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1843"
"http://dbpedia.org/resource/Ptilometra_australis","http://www.w3.org/2000/01/rdf-schema#label","Ptilometra australis"
"http://dbpedia.org/resource/Ptilometra_australis","http://www.w3.org/2000/01/rdf-schema#label","Ptilometra australis"
"http://dbpedia.org/resource/Ptilometra_australis","http://www.w3.org/2000/01/rdf-schema#label","Ptilometra australis"
"http://dbpedia.org/resource/Ptilometra_australis","http://www.w3.org/2000/01/rdf-schema#comment","Ptilometra australis est une espèce de comatules de la famille des Ptilometridae. Elle est décrite par Wilton en 1843."
"http://dbpedia.org/resource/Ptilometra_australis","http://www.w3.org/2000/01/rdf-schema#comment","Ptilometra australis is een haarster uit de familie Ptilometridae. De wetenschappelijke naam van de soort werd in 1843 gepubliceerd door Wilton."
"http://dbpedia.org/resource/Ptilometra_australis","http://www.w3.org/2000/01/rdf-schema#comment","Ptilometra australis, the passion flower feather star, is a species of crinoid. It is native to the coasts of southeastern Australia where it is found on reefs, in estuaries and bays at depths down to about 110 metres (360 ft)."
"http://dbpedia.org/resource/Ptilometra_australis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ptilometra_australis_Passion_Flower_feather_star.jpg"
"http://dbpedia.org/resource/Ptilometra_australis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Ptilometra_australis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1843"
