"subject","predicate","object"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfGermany"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDivisionsOfWorldWarI"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1919"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1914"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#label","44e division de réserve (Empire allemand)"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#label","44. Reserve-Division (Deutsches Kaiserreich)"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#label","44th Reserve Division (German Empire)"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","Die 44. Reserve-Division war ein Großverband der Preußischen Armee im Ersten Weltkrieg."
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","La 44e division de réserve est une unité de l'armée allemande qui participe à la Première Guerre mondiale."
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","The 44th Reserve Division (44. Reserve-Division) was a unit of the Imperial German Army in World War I. The division was formed in August 1914 and organized over the next two months. It was part of the first wave of new divisions formed at the outset of World War I, which were numbered the 43rd through 54th Reserve Divisions. The division was disbanded in 1919 during the demobilization of the German Army after World War I. The division was part of the XXII Reserve Corps and was recruited primarily in the Prussian Province of Brandenburg, but the 208th Reserve Infantry Regiment was raised in the Province of Hanover and the Duchy of Brunswick."
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://xmlns.com/foaf/0.1/name","44th Reserve Division (44. Reserve-Division)"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_Germany_in_World_War_I"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_Germany"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageID",12924413
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageRevisionID",1023418292
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_I)"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Brunswick"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_division"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Brandenburg"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Campaign_(World_War_I)"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_to_the_Sea"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorlice-Tarnów_Offensive"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_Germany_in_World_War_I"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/44th_Reserve_Division_(German_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangular_division"
