"subject","predicate","object"
"http://dbpedia.org/resource/Jinde_Cao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jinde_Cao","http://www.w3.org/2000/01/rdf-schema#label","Jinde Cao"
"http://dbpedia.org/resource/Jinde_Cao","http://www.w3.org/2000/01/rdf-schema#comment","Jinde Cao is an Endowed Chair Professor at Southeast University, Nanjing, China. He is a Distinguished Professor, the Dean of School of Mathematics and the Director of the Research Center for Complex Systems and Network Sciences at Southeast University."
"http://dbpedia.org/resource/Jinde_Cao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_births"
"http://dbpedia.org/resource/Jinde_Cao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_European_Academy_of_Sciences_and_Arts"
"http://dbpedia.org/resource/Jinde_Cao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Associate_Fellows_of_the_African_Academy_of_Sciences"
"http://dbpedia.org/resource/Jinde_Cao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_African_Academy_of_Sciences"
"http://dbpedia.org/resource/Jinde_Cao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Academia_Europaea"
"http://dbpedia.org/resource/Jinde_Cao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_Fellows_of_Pakistan_Academy_of_Sciences"
"http://dbpedia.org/resource/Jinde_Cao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yunnan_University_alumni"
"http://dbpedia.org/resource/Jinde_Cao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anhui_Normal_University_alumni"
"http://dbpedia.org/resource/Jinde_Cao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jinde_Cao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jinde_Cao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sichuan_University_alumni"
"http://dbpedia.org/resource/Jinde_Cao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_mathematicians"
"http://dbpedia.org/resource/Jinde_Cao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_University_faculty"
"http://dbpedia.org/resource/Jinde_Cao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RMIT_University_faculty"
"http://dbpedia.org/resource/Jinde_Cao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Jinde_Cao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jinde_Cao","http://dbpedia.org/ontology/wikiPageID",53724600
"http://dbpedia.org/resource/Jinde_Cao","http://dbpedia.org/ontology/wikiPageRevisionID",1122919427
"http://dbpedia.org/resource/Jinde_Cao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_births"
"http://dbpedia.org/resource/Jinde_Cao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan_University"
"http://dbpedia.org/resource/Jinde_Cao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunel_University"
"http://dbpedia.org/resource/Jinde_Cao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Academy_of_Sciences"
"http://dbpedia.org/resource/Jinde_Cao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_mathematics"
"http://dbpedia.org/resource/Jinde_Cao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_African_Academy_of_Sciences"
"http://dbpedia.org/resource/Jinde_Cao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Jinde_Cao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_University_Research_Fellowship"
"http://dbpedia.org/resource/Jinde_Cao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jinde_Cao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Academia_Europaea"
"http://dbpedia.org/resource/Jinde_Cao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_mathematicians"
