"subject","predicate","object"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HoldingCompany108185369"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-privatisationBritishRailwayCompanies"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoldingCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoldingCompanies"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Great Western Holdings"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","Great Western Holdings was formed in December 1994 to bid for rail franchises in the United Kingdom during the Privatisation of British Rail. Shares in the company were held by Richard George, Brian Scott and some other British Rail managers (51%), FirstBus (24.5%) and 3i (24.5%). Great Western Holdings bid for a number of rail franchises winning the Great Western and the Regional Railways North West franchises in 1996 and 1997. In March 1998, FirstGroup bought out its partners to give it 100% ownership."
"http://dbpedia.org/resource/Great_Western_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3i_Group_companies"
"http://dbpedia.org/resource/Great_Western_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_England"
"http://dbpedia.org/resource/Great_Western_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Great_Western_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FirstGroup_railway_companies"
"http://dbpedia.org/resource/Great_Western_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-privatisation_British_railway_companies"
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/ontology/wikiPageID",20276863
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/ontology/wikiPageRevisionID",1045164410
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3i"
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_North_Western"
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_England"
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3i_Group_companies"
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holding_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatisation_of_British_Rail"
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FirstGroup"
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FirstGroup_railway_companies"
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-privatisation_British_railway_companies"
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kXou"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwsyt"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5600197"
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Great_Western_Holdings"
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/ontology/abstract","Great Western Holdings was formed in December 1994 to bid for rail franchises in the United Kingdom during the Privatisation of British Rail. Shares in the company were held by Richard George, Brian Scott and some other British Rail managers (51%), FirstBus (24.5%) and 3i (24.5%). Great Western Holdings bid for a number of rail franchises winning the Great Western and the Regional Railways North West franchises in 1996 and 1997. In March 1998, FirstGroup bought out its partners to give it 100% ownership."
"http://dbpedia.org/resource/Great_Western_Holdings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Great_Western_Holdings?oldid=1045164410&ns=0"
"http://dbpedia.org/resource/Great_Western_Holdings","http://dbpedia.org/ontology/wikiPageLength",2366
"http://dbpedia.org/resource/Great_Western_Holdings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Great_Western_Holdings"
