"subject","predicate","object"
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/2000/01/rdf-schema#label","고운동"
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/2000/01/rdf-schema#label","Goun-dong"
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/2000/01/rdf-schema#label","Goun-dong"
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/2000/01/rdf-schema#comment","Goun-dong (koreanska: 고운동) är en stadsdel i staden Sejong, Sydkorea. Den ligger 115 km söder om huvudstaden Seoul."
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/2000/01/rdf-schema#comment","Goun-dong (고운동) is neighborhood of Sejong City, South Korea."
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/2000/01/rdf-schema#comment","고운동(Goun-dong)은 세종특별자치시에 설치된 법정동 및 행정동이다. 행정중심복합도시 1-1 생활권에 해당한다. 두루고등학교, 고운고등학교, 고운초등학교, 가락초등학교, 온빛초등학교, 두루초등학교, 으뜸초등학교, 고운중학교, 두루중학교, 세종누리학교가 이 곳에 위치하고 있다. 마을명은 가락마을이다."
"http://dbpedia.org/resource/Goun-dong","http://xmlns.com/foaf/0.1/name","Goun-dong"
"http://dbpedia.org/resource/Goun-dong","http://xmlns.com/foaf/0.1/homepage","http://www.sejong.go.kr/dong/sub05_15_01.do"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/name","Goun-dong"
"http://dbpedia.org/resource/Goun-dong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sejong-map3.png"
"http://dbpedia.org/resource/Goun-dong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Sejong_City"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/ontology/wikiPageID",57384284
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/ontology/wikiPageRevisionID",844398186
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_South_Korea"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejong_City"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_(administrative_division)"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangul"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanja"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Sejong_City"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCune-Reischauer"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Romanization_of_Korean"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sejong.go.kr/dong/sub05_15_01.do"
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16182172"
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고운동"
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bcpr"
"http://dbpedia.org/resource/Goun-dong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goun-dong"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sejong"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthKorea-geo-stub"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sejong-map3.png?width=300"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/areaTotalKm",5.35
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/imageMap","Sejong-map3.png"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/mapCaption","Map of Sejong City"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/nativeName","고운동"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/parts",20
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/partsType","http://dbpedia.org/resource/Administrative_divisions_of_South_Korea"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/populationAsOf",2017
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/populationTotal",26358
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/pushpinMap","South Korea"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/pushpinMapCaption","Location of Goun-dong in South Korea"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Dong_(administrative_division)"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sejong_City"
"http://dbpedia.org/resource/Goun-dong","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/South_Korea"
