"subject","predicate","object"
"http://dbpedia.org/resource/Category:Krampus_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Krampus_in_film","http://www.w3.org/2000/01/rdf-schema#label","Krampus in film"
"http://dbpedia.org/resource/Category:Krampus_in_film","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Krampus_in_popular_culture"
"http://dbpedia.org/resource/Category:Krampus_in_film","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demons_in_film"
"http://dbpedia.org/resource/Category:Krampus_in_film","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christmas_films"
"http://dbpedia.org/resource/Category:Krampus_in_film","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_European_myths_and_legends"
"http://dbpedia.org/resource/Category:Krampus_in_film","http://www.w3.org/2004/02/skos/core#prefLabel","Krampus in film"
"http://dbpedia.org/resource/Category:Krampus_in_film","http://dbpedia.org/ontology/wikiPageID",66191600
"http://dbpedia.org/resource/Category:Krampus_in_film","http://dbpedia.org/ontology/wikiPageRevisionID",996132835
"http://dbpedia.org/resource/Category:Krampus_in_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Krampus_in_film?oldid=996132835&ns=14"
