"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_of_the_Accra_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_of_the_Accra_Academy","http://www.w3.org/2000/01/rdf-schema#label","Alumni of the Accra Academy"
"http://dbpedia.org/resource/Category:Alumni_of_the_Accra_Academy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Accra_Academy"
"http://dbpedia.org/resource/Category:Alumni_of_the_Accra_Academy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_secondary_school_in_Ghana"
"http://dbpedia.org/resource/Category:Alumni_of_the_Accra_Academy","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni of the Accra Academy"
"http://dbpedia.org/resource/Category:Alumni_of_the_Accra_Academy","http://dbpedia.org/ontology/wikiPageID",33086847
"http://dbpedia.org/resource/Category:Alumni_of_the_Accra_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",999754795
"http://dbpedia.org/resource/Category:Alumni_of_the_Accra_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Alumni_of_the_Accra_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Alumni_of_the_Accra_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_of_the_Accra_Academy?oldid=999754795&ns=14"
