"subject","predicate","object"
"http://dbpedia.org/resource/Proskurov_pogrom","http://www.w3.org/2000/01/rdf-schema#label","Proskurov pogrom"
"http://dbpedia.org/resource/Proskurov_pogrom","http://www.w3.org/2000/01/rdf-schema#label","Проскуровский погром"
"http://dbpedia.org/resource/Proskurov_pogrom","http://www.w3.org/2000/01/rdf-schema#label","Різанина євреїв у Проскурові (1919)"
"http://dbpedia.org/resource/Proskurov_pogrom","http://www.w3.org/2000/01/rdf-schema#comment","Проскуровский погром (укр. Проскурівський погром, ивр. ‏פוגרום פרוסקורוב‏‎) — еврейский погром, произошедший в феврале 1919 года в городе Проскурове (сейчас Хмельницкий, Украина)."
"http://dbpedia.org/resource/Proskurov_pogrom","http://www.w3.org/2000/01/rdf-schema#comment","Різанина євреїв у Проскурові (1919) (Проскурівський погром, Проскурівська різанина) — масові вбивства євреїв у Проскурові, вчинені у лютому 1919 року силами вірних Директорії військ (Запорізька бригада, 3-й Гайдамацький полк, інші війська)."
"http://dbpedia.org/resource/Proskurov_pogrom","http://www.w3.org/2000/01/rdf-schema#comment","The Proskurov pogrom took place on 15 February 1919 in the town of Proskurov (now Khmelnytskyi) during the Ukrainian War of Independence, which was taken over from under the Bolshevik control by militants who claimed themselves to be Haidamacks. In mere three and a half hours at least 1,500 Jews were murdered, up to 1,700 by other estimates, and more than 1,000 wounded including women, children and the old. The massacre was carried out by Ukrainian People's Republic soldiers of Ivan Samosenko. They were ordered to save the ammunition in the process and use only lances and bayonets."
"http://dbpedia.org/resource/Proskurov_pogrom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Братська_могила_жертв_петлюрівського_погрому.jpg"
"http://dbpedia.org/resource/Proskurov_pogrom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_in_Ukraine"
"http://dbpedia.org/resource/Proskurov_pogrom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1919_events"
"http://dbpedia.org/resource/Proskurov_pogrom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_murder_in_1919"
"http://dbpedia.org/resource/Proskurov_pogrom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitism_in_Ukraine"
"http://dbpedia.org/resource/Proskurov_pogrom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khmelnytskyi,_Ukraine"
"http://dbpedia.org/resource/Proskurov_pogrom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Jewish_pogroms_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageID",50289607
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageRevisionID",1087478070
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_genocide"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symon_Petliura"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_People's_Republic"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalinist_era"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Братська_могила_жертв_петлюрівського_погрому.jpg"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1919_events"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sholom_Schwartzbard"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Abramson"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proskurov"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonah_Alexander"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Khmelnytskyi,_Ukraine"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haidamacks"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_murder_in_1919"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antisemitism_in_Ukraine"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogrom"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_People's_Army"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Jewish_pogroms_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohdan_Khmelnytsky"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_War_of_Independence"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Samosenko"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_in_Ukraine"
"http://dbpedia.org/resource/Proskurov_pogrom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Proskurov_pogrom"
"http://dbpedia.org/resource/Proskurov_pogrom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23LGN"
"http://dbpedia.org/resource/Proskurov_pogrom","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוגרום_פרוסקורוב"
"http://dbpedia.org/resource/Proskurov_pogrom","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Різанина_євреїв_у_Проскурові_(1919)"
"http://dbpedia.org/resource/Proskurov_pogrom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проскуровский_погром"
"http://dbpedia.org/resource/Proskurov_pogrom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21644101"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massacres_of_Jews"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Братська_могила_жертв_петлюрівського_погрому.jpg?width=300"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/abstract","Різанина євреїв у Проскурові (1919) (Проскурівський погром, Проскурівська різанина) — масові вбивства євреїв у Проскурові, вчинені у лютому 1919 року силами вірних Директорії військ (Запорізька бригада, 3-й Гайдамацький полк, інші війська)."
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/abstract","Проскуровский погром (укр. Проскурівський погром, ивр. ‏פוגרום פרוסקורוב‏‎) — еврейский погром, произошедший в феврале 1919 года в городе Проскурове (сейчас Хмельницкий, Украина)."
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/abstract","The Proskurov pogrom took place on 15 February 1919 in the town of Proskurov (now Khmelnytskyi) during the Ukrainian War of Independence, which was taken over from under the Bolshevik control by militants who claimed themselves to be Haidamacks. In mere three and a half hours at least 1,500 Jews were murdered, up to 1,700 by other estimates, and more than 1,000 wounded including women, children and the old. The massacre was carried out by Ukrainian People's Republic soldiers of Ivan Samosenko. They were ordered to save the ammunition in the process and use only lances and bayonets. One witness writing of the violence said ""It is impossible to image what happened here on Saturday, February 15, 1919. This was not a pogrom. It was like the Armenian slaughter."""
"http://dbpedia.org/resource/Proskurov_pogrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Proskurov_pogrom?oldid=1087478070&ns=0"
"http://dbpedia.org/resource/Proskurov_pogrom","http://dbpedia.org/ontology/wikiPageLength",4418
"http://dbpedia.org/resource/Proskurov_pogrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Proskurov_pogrom"
