"subject","predicate","object"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/2000/01/rdf-schema#label","Nikolay Semyonovich Mosolov"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/2000/01/rdf-schema#label","Мосолов, Николай Семёнович"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Mosolov"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaj Semjonovitj Mosolov (ryska: Николай Семёнович Мосолов), född 1845 i Moskva, död 1914, var en rysk raderare. Mosolov studerade i Dresden 1861–1867 och i Paris under Flameng. Hans främsta verk är 40 raderingar efter Rembrandt (i Eremitaget i Sankt Petersburg), Jakobs dröm, efter Bol (i Dresden), Judit, efter Moretto, samt ytterligare efter Rembrandt 10 raderingar, de flesta i museum i Kassel, Nattvakten (i Amsterdam) och Simsons bröllop (i Dresden)."
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolay Mosolov, or N. Massaloff (1845–1914) was a Russian engraver and lithographer known for his etchings after works in Russian museums. He was the son of the etcher and print collector Semyon Nicolaevitch Mosolov and studied under Fyodor Iordan at the Imperial Academy of Arts in St. Petersburg. He completed his education in Dresden and Paris, where he worked in the studio of Léopold Flameng as an illustrator and won his first gold medal for his etchings. In 1872 he published in French his etchings from paintings of the Hermitage in Vienna, signing as N. Massaloff. He donated his collection of paintings and prints to the Rumyantsev Museum."
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/2000/01/rdf-schema#comment","Николай Семёнович Мосолов (1846—1914) — русский гравёр-аквафортист и коллекционер, академик гравирования и действительный член Императорской Академии художеств."
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://xmlns.com/foaf/0.1/name","Nikolay Mosolov"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://dbpedia.org/property/name","Nikolay Mosolov"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Мосолов_Николай_Семёнович.jpg"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinando_Fuga_(engraved_in_1870_as_misattributed_portrait_of_Rastrelli).jpg"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N._Massaloff_after_Rembrandt_-_Flora.jpg"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_engravers"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://dbpedia.org/ontology/wikiPageID",69486566
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://dbpedia.org/ontology/wikiPageRevisionID",1061133607
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léopold_Flameng"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Conrad_Pfandzelt"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Iordan"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumyantsev_Museum"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Academy_of_Arts"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_engravers"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalogue.bnf.fr/ark:/12148/cb149778598"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nikolaj_Mosolov"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p128652101"
"http://dbpedia.org/resource/Nikolay_Semyonovich_Mosolov","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uS4d"
