"subject","predicate","object"
"http://dbpedia.org/resource/Schock_23","http://www.w3.org/2000/01/rdf-schema#label","Schock 23"
"http://dbpedia.org/resource/Schock_23","http://www.w3.org/2000/01/rdf-schema#comment","The Schock 23 is an American trailerable sailboat, that was designed by , with a wing keel designed by Finnish engineer Reijo Salminen and first built in 1987."
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/property/name","Schock 23"
"http://dbpedia.org/resource/Schock_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schock_23_sailboat_0751.jpg"
"http://dbpedia.org/resource/Schock_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schock_23_sailboat_3977.jpg"
"http://dbpedia.org/resource/Schock_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Schock_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Steven_Schock"
"http://dbpedia.org/resource/Schock_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_sailboat_type_designs"
"http://dbpedia.org/resource/Schock_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_W._D._Schock_Corp"
"http://dbpedia.org/resource/Schock_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Schock_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trailer_sailers"
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageID",56231156
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageRevisionID",1103180925
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Roy_23"
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Horse"
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masthead_sloop"
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_23"
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finlanders"
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_23"
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Steven_Schock"
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22V%22-berth"
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_(kitchen)"
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_sailer"
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_keel"
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(watercraft)"
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_speed"
"http://dbpedia.org/resource/Schock_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Schock"
