"subject","predicate","object"
"http://dbpedia.org/resource/Arlington,_VA","http://www.w3.org/2000/01/rdf-schema#label","Arlington, VA"
"http://dbpedia.org/resource/Arlington,_VA","http://dbpedia.org/ontology/wikiPageID",678562
"http://dbpedia.org/resource/Arlington,_VA","http://dbpedia.org/ontology/wikiPageRevisionID",1052018733
"http://dbpedia.org/resource/Arlington,_VA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/Arlington,_VA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/Arlington,_VA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Arlington,_VA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Arlington,_VA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arlington,_VA?oldid=1052018733&ns=0"
"http://dbpedia.org/resource/Arlington,_VA","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Arlington,_VA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arlington,_VA"
