"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1842)","http://www.w3.org/2000/01/rdf-schema#label","Robert Brown (botanico 1842)"
"http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1842)","http://www.w3.org/2000/01/rdf-schema#label","Robert Brown (explorador)"
"http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1842)","http://www.w3.org/2000/01/rdf-schema#label","Robert Brown (botanist, born 1842)"
"http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1842)","http://www.w3.org/2000/01/rdf-schema#label","Robert Brown (Botaniker, 1842)"
"http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1842)","http://www.w3.org/2000/01/rdf-schema#label","Robert Brown (explorateur)"
"http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1842)","http://www.w3.org/2000/01/rdf-schema#label","Robert Brown (upptäcktsresande)"
"http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1842)","http://www.w3.org/2000/01/rdf-schema#label","ロバート・ブラウン (Campsterianus)"
"http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1842)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Brown (23 March 1842 – 26 October 1895) was a British scientist, explorer, and author."
"http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1842)","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・ブラウン（Robert Brown、1842年3月23日 - 1895年10月26日）は、スコットランドの科学者、探検家、著述家である。同名の同じスコットランド出身の有名な科学者、ロバート・ブラウンと区別するために著者名に出身地のCampster（Campsterianus）を付記することが多かった。各地を探検し地理や動植物に関する著述を行った。"
"http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1842)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Brown, född 23 mars 1842, död 26 oktober 1895, var en skotsk botanist, geograf och upptäcktsresande. Brown, som kallade sig Campsterianus, för att skilja sig från sin store samtida (Robert Brown från Montrose), gjorde på 1860-talet flera resor till Grönland, Spetsbergen med flera platser, senare även till Afrika. Brown utgav ett stort antal, mestadels populärvetenskapliga, tidskrifter, av vilka bland annat The story of Africa översatts till svenska (2 band 1896–97)."
