"subject","predicate","object"
"http://dbpedia.org/resource/Category:Turks_and_Caicos_Islands_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Turks_and_Caicos_Islands_people","http://www.w3.org/2000/01/rdf-schema#label","Turks and Caicos Islands people"
"http://dbpedia.org/resource/Category:Turks_and_Caicos_Islands_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Caribbean_by_dependent_territory"
"http://dbpedia.org/resource/Category:Turks_and_Caicos_Islands_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turks_and_Caicos_Islands"
"http://dbpedia.org/resource/Category:Turks_and_Caicos_Islands_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_Caribbean_island"
"http://dbpedia.org/resource/Category:Turks_and_Caicos_Islands_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_British_Overseas_Territory"
"http://dbpedia.org/resource/Category:Turks_and_Caicos_Islands_people","http://www.w3.org/2004/02/skos/core#prefLabel","Turks and Caicos Islands people"
"http://dbpedia.org/resource/Category:Turks_and_Caicos_Islands_people","http://dbpedia.org/ontology/wikiPageID",18063522
"http://dbpedia.org/resource/Category:Turks_and_Caicos_Islands_people","http://dbpedia.org/ontology/wikiPageRevisionID",879555811
"http://dbpedia.org/resource/Category:Turks_and_Caicos_Islands_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_people"
"http://dbpedia.org/resource/Category:Turks_and_Caicos_Islands_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Turks_and_Caicos_Islands_people?oldid=879555811&ns=14"
