"subject","predicate","object"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlasGamesGames"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-defense100825192"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MartialArt100825443"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protection100817680"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartialArtsRole-playingGames"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Game"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobinLawsGames"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/2000/01/rdf-schema#label","Feng Shui (role-playing game)"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/2000/01/rdf-schema#label","Feng Shui (gioco di ruolo)"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/2000/01/rdf-schema#label","Feng Shui (jeu de rôle)"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/2000/01/rdf-schema#comment","Feng Shui est un jeu de rôle d'action américain écrit par (en) et publié depuis 1996. Il propose aux joueurs d'incarner les héros d'un film d'action de Hong Kong. Comme beaucoup de jeux de l'auteur (Hero Wars, Over the Edge…), ce jeu met principalement l'accent sur l'interprétation des personnages, ce qui peut paraître étrange pour un jeu où l'action et les combats sont les thèmes principaux."
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/2000/01/rdf-schema#comment","Feng Shui è un gioco di ruolo basato sui film di arti marziali scritto da Robin D. Laws, pubblicato prima dalla e successivamente dalla Atlas Games. Il gioco condivide la maggior parte della sua ambientazione con il gioco di carte collezionabili . Il sistema di gioco è semplice e la maggior parte del dettaglio è dedicato al sistema di combattimento, pensato per scorrere velocemente passando da una scena di azione alla successiva. Il gioco è ispirato allo stile dei film d'azione di Hong Kong.I personaggi iniziano con un livello di abilità molto alto, appropriato ai protagonisti dei film su cui è basato il gioco."
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/2000/01/rdf-schema#comment","Feng Shui is a martial arts-themed role-playing game, designed by Robin Laws, published first by Daedalus Entertainment and now by Atlas Games. The game shares its setting with the collectible card game Shadowfist. The system is simple, with most detail being in the game's combat system. Combat is made to flow quickly, moving from one action scene to another very quickly. It was inspired and based on Hong Kong style action movies. The characters begin at a high level of skill, as appropriate for protagonists in the source films."
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://xmlns.com/foaf/0.1/name","Feng Shui"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feng_Shui_RPG_Cover.jpg"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_games_about_conspiracy_theories"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_role-playing_games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campaign_settings"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martial_arts_role-playing_games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_role-playing_games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robin_Laws_games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlas_Games_games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_games_introduced_in_1996"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_role-playing_games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_role-playing_games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_role-playing_games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageID",2176838
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1121542033
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(role-playing_games)"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Haring"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skill_(role-playing_games)"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectible_card_game"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schtick"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_games_about_conspiracy_theories"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qi"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_role-playing_games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_role-playing_games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daedalus_Entertainment"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlas_Games_games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campaign_settings"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadis"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_games_introduced_in_1996"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robin_Laws_games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Martial_arts_role-playing_games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_role-playing_games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamemaster's_screen"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Ronin_Publishing"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_of_the_Valiant"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Laws"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENnie_Award"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_movie"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_(magazine)"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadowfist"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_role-playing_games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dystopia"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Commons_License"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Feng_Shui_RPG_Cover.jpg"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_history"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_role-playing_games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feng_Shui"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlas-games.com/fengshui/"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679434"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Feng_Shui_(jeu_de_rôle)"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Feng_Shui_(gioco_di_ruolo)"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rS2m"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Feng_Shui_(role-playing_game)"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06smgv"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_RPG"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses_of"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Feng_Shui_RPG_Cover.jpg?width=300"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/property/caption","Feng Shui role-playing game cover, Atlas edition"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/property/date",2015
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/property/date",1996
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/property/date",1999
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Robin_Laws"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Action_movie"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Martial_arts"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Atlas_Games"
"http://dbpedia.org/resource/Feng_Shui_(role-playing_game)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Daedalus_Entertainment"
