"subject","predicate","object"
"http://dbpedia.org/resource/Delops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Delops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Delops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Delops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Delops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Delops","http://www.w3.org/2000/01/rdf-schema#label","Delops"
"http://dbpedia.org/resource/Delops","http://www.w3.org/2000/01/rdf-schema#comment","Delops is a trilobite in the order Phacopida, that existed during the upper Silurian in what is now England. It was described by Rickards in 1964, and the type species is Delops obtusicaudatus, which was originally described under the genus Phacops by Salter in 1849. The type locality was the ."
"http://dbpedia.org/resource/Delops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Great_Britain"
"http://dbpedia.org/resource/Delops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1964"
"http://dbpedia.org/resource/Delops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silurian_trilobites_of_Europe"
"http://dbpedia.org/resource/Delops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dalmanitidae"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageID",19179429
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageRevisionID",1082694079
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phacops"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Coldwell_Beds"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phacopida"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dalmanitidae"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilobite"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_locality_(biology)"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Great_Britain"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1964"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleobiology_Database"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmanitidae"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silurian_trilobites_of_Europe"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=21532&is_real_user=1"
"http://dbpedia.org/resource/Delops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5254327"
"http://dbpedia.org/resource/Delops","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4idcv"
"http://dbpedia.org/resource/Delops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfz6f"
"http://dbpedia.org/resource/Delops","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Delops"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phacopida-stub"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Trilobite"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Dalmanitidae"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/property/genus","Delops"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/property/genusAuthority","Rickards, 1964"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Phacopida"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/property/phylum","Arthropoda"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/property/regnum","Animalia"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/property/subdivisionRanks","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/abstract","Delops is a trilobite in the order Phacopida, that existed during the upper Silurian in what is now England. It was described by Rickards in 1964, and the type species is Delops obtusicaudatus, which was originally described under the genus Phacops by Salter in 1849. The type locality was the ."
"http://dbpedia.org/resource/Delops","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trilobite"
"http://dbpedia.org/resource/Delops","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Delops?oldid=1082694079&ns=0"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/wikiPageLength",1274
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Trilobite"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Dalmanitidae"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Phacopida"
"http://dbpedia.org/resource/Delops","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Delops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Delops"
