"subject","predicate","object"
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfBritishColumbia"
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInletsOfBritishColumbia"
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brook109229409"
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inlet109313716"
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreeksOfBritishColumbia"
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/2000/01/rdf-schema#label","Naysash Inlet"
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/2000/01/rdf-schema#comment","Naysash Inlet is an inlet on the Central Coast of British Columbia, Canada, branching off the north side of Smith Inlet in the Smith Sound area. Naysash Bay is located just inside the entrance to Naysash Inlet at 51°18′59″N 127°20′35″W﻿ / ﻿51.31639°N 127.34306°W. Naysash Creek, formerly Boulder Creek, flows southwest into Naysash Inlet at 51°20′21″N 127°19′15″W﻿ / ﻿51.33917°N 127.32083°W."
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.31638717651367
"http://dbpedia.org/resource/Naysash_Inlet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-127.3430557250977
"http://dbpedia.org/resource/Naysash_Inlet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inlets_of_British_Columbia"
"http://dbpedia.org/resource/Naysash_Inlet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Coast_of_British_Columbia"
"http://dbpedia.org/resource/Naysash_Inlet","http://dbpedia.org/ontology/wikiPageID",42662955
"http://dbpedia.org/resource/Naysash_Inlet","http://dbpedia.org/ontology/wikiPageRevisionID",825728200
"http://dbpedia.org/resource/Naysash_Inlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Coast_of_British_Columbia"
"http://dbpedia.org/resource/Naysash_Inlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Naysash_Inlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Inlet_(British_Columbia)"
"http://dbpedia.org/resource/Naysash_Inlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Coast"
"http://dbpedia.org/resource/Naysash_Inlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inlets_of_British_Columbia"
"http://dbpedia.org/resource/Naysash_Inlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Sound_(British_Columbia)"
"http://dbpedia.org/resource/Naysash_Inlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tseetsum-Sawlasilah_Indian_Reserve_No._6"
