"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Australia Barat Laut"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/2000/01/rdf-schema#label","Anglican Diocese of North West Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The Anglican Diocese of North West Australia (known as the Anglican Diocese of Northern Australia until 1961) is a diocese of the Anglican Church of Australia, founded in 1910. It is situated in the northern part of the state of Western Australia, Australia. As part of the Province of Western Australia, it covers those parts of the state north of Perth including Geraldton, Karratha and Broome and is geographically the largest Anglican diocese in Australia and the largest land-based diocese in the world. The diocese has 18 parishes and three Mission to Seafarers’ ministries; the cathedral church of the diocese is the Cathedral of the Holy Cross, Geraldton."
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Australia Barat Laut adalah sebuah keuskupan . Keuskupan tersebut meliputi 2 juta km² Australia Barat, utara Perth, yang secara geografis merupakan keuskupan Anglikan terbesar di Australia dan keuskupan berbasis darat terbesar di dunia. Populasi kawasan tersebut berjumlah sekitar 150.000 orang."
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://xmlns.com/foaf/0.1/name","North West Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://xmlns.com/foaf/0.1/homepage","https://www.anglicandnwa.org/%7CAnglican"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/property/name","North West Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.77891731262207
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.6146087646484
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglican_NW_Australia.png"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglican_Diocese_of_North_West_Australia_logo.png"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia__location__1"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_realignment"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Province_of_Western_Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_Anglicanism"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelicalism_in_Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Diocese_of_North_West_Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_dioceses_in_Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageID",7852997
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1112073794
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Missionary_Society"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_church"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_dioceses_in_Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Parker"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Sydney"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Tasmania"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kimberleys"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_West_(Western_Australia)"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Perth"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Rockhampton"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Armidale"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_(Western_Australia)"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_the_Annunciation"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_realignment"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Anglicanism"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth,_New_South_Wales"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldton,_Western_Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist_style"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_in_North_America"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_kilometre"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kyme"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellowship_of_Confessing_Anglicans"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Province_of_Western_Australia"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Nelson_(bishop)"
"http://dbpedia.org/resource/Anglican_Diocese_of_North_West_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Archbishop_of_Perth"
