"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://www.w3.org/2000/01/rdf-schema#label","Japanese minesweeper Otowa Maru (1920)"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://www.w3.org/2000/01/rdf-schema#comment","Otowa Maru (Japanese: 音羽丸) was a Japanese fishing trawler that was requisitioned by the Imperial Japanese Navy during World War II and converted into an auxiliary minesweeper."
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://xmlns.com/foaf/0.1/name","Otowa Maru"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.83333301544189
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://www.w3.org/2003/01/geo/wgs84_pos#long",109.0
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Japan"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mine_warfare_vessels_of_the_Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_Japan"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_January_1945"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_ships"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageID",63838223
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageRevisionID",1117497036
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimonoseki"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobata-ku,_Kitakyūshū"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Japan"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_cm/40_3rd_Year_Type_naval_gun"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mine_warfare_vessels_of_the_Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Ranh_Bay"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_Japan"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasebo_Naval_District"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea_raid"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_List"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_trawler"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_Kung_Town"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Expeditionary_Fleet_(Imperial_Japanese_Navy)"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._McCain,_Sr."
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_January_1945"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_38"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magong"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_invasion_of_French_Indochina"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_ships"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BxWW7"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96384217"
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/property/shipAcquired",0001-09-15
"http://dbpedia.org/resource/Japanese_minesweeper_Otowa_Maru_(1920)","http://dbpedia.org/property/shipHomeport","http://dbpedia.org/resource/Tobata-ku,_Kitakyūshū"
