"subject","predicate","object"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricConstituenciesInCountyKerry"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1922"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1885"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestminsterConstituenciesInTheRepublicOfIreland(historic)"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDáilÉireannConstituenciesInTheRepublicOfIreland(historic)"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","West Kerry (circonscription britannique)"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","West Kerry (UK Parliament constituency)"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","West Kerry est une circonscription électorale du Royaume-Uni de Grande-Bretagne et d'Irlande, de 1885 à 1922. 
* Portail de l’Irlande 
* Portail de la politique britannique"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","West Kerry was a parliamentary constituency in Ireland, represented in the Parliament of the United Kingdom. From 1885 to 1922 it returned one Member of Parliament (MP) to the House of Commons of the United Kingdom of Great Britain and Ireland."
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/property/name","West Kerry"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1922"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_Ireland"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dáil_constituencies_in_the_Republic_of_Ireland_(historic)"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_disestablishments_in_Ireland"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Kerry_(historic)"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",3784697
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1116855339
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tralee_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Kerry_(historic)"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_United_Kingdom_general_election_in_Ireland"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_Kingdom_general_election"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Stack"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Harrington_(politician)"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ireland_Act_1920_(constituencies)"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry–Limerick_West_(Dáil_constituency)"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_O'Donnell_(Irish_nationalist_politician)"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1910_United_Kingdom_general_election_in_Ireland"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_United_Kingdom_general_election_in_Ireland"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_establishments_in_Ireland"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_United_Kingdom_general_election_in_Ireland"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_constituencies"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Parliamentary_Party"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_Kingdom_general_election_in_Ireland"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_United_Kingdom_general_election_in_Ireland"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Southern_Ireland"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_United_Kingdom_general_election_in_Ireland"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Esmonde,_11th_Baronet"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dáil_constituencies_in_the_Republic_of_Ireland_(historic)"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_National_Federation"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_disestablishments_in_Ireland"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnellite"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1922"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7985613"
"http://dbpedia.org/resource/West_Kerry_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/West_Kerry_(UK_Parliament_constituency)"
