"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TownHall104461437"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownHallsInSydney"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSandstoneBuildings"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1875"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSydney"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Sydney Town Hall"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de ville de Sydney"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Sydney Town Hall"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","시드니 타운 홀"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Balai Kota Sydney"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Sydney Town Hall"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Sídney"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","悉尼市政厅"
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Die Sydney Town Hall ist ein Gebäude aus dem lokalen Hawkesbury-Sandstein in der Innenstadt von Sydney in Australien. Es befindet sich gegenüber dem Queen Victoria Building, in der Nähe der und der U-Bahn-Station Town Hall Station. In der Haupthalle des Gebäudes, der Centennial Hall, befindet sich eine der größten Orgelpfeifen der Welt."
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de ville de Sydney (en anglais : Sydney Town Hall) est un bâtiment public abritant, entre autres, la mairie de la ville de Sydney, en Australie."
"http://dbpedia.org/resource/Sydney_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Town Hall är en av de centrala byggnaderna i hjärtat av Sydney, New South Wales, Australien. Byggnaden står mittemot och bredvid och uppfördes under 1880-talet. Byggnaden står ovanför och mellan och Sydney central business district. Dess trappor är en populär mötesplats i staden. Byggnaden inrymmer Sydneys kommunala förvaltning."
